num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2713;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge 9 dicembre 1998, n.431 - Legge regionale della regione autonoma F.V.G. 19 febbraio 2016 n.1. Liquidazione contributi per abbattimento dellincidenza dei canoni di locazione relativi allanno 2022.;17/11/2023;2273;0;815;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2023
2714;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge 9 dicembre 1998, n.431 - Legge regionale della regione autonoma F.V.G. 19 febbraio 2016 n.1. Liquidazione contributi per abbattimento dellincidenza dei canoni di locazione relativi allanno 2022.;17/11/2023;2256;0;814;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2023
2715;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge 9 dicembre 1998, n.431 - Legge regionale della regione autonoma F.V.G. 19 febbraio 2016 n.1. Liquidazione contributi per abbattimento dellincidenza dei canoni di locazione relativi allanno 2022.;17/11/2023;2273;0;815;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2023
2716;1;0;2.332,50;2.332,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge 9 dicembre 1998, n.431 - Legge regionale della regione autonoma F.V.G. 19 febbraio 2016 n.1. Liquidazione contributi per abbattimento dellincidenza dei canoni di locazione relativi allanno 2022.;17/11/2023;2256;0;814;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2023
2717;1;0;259,16;259,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Legge 9 dicembre 1998, n.431 - Legge regionale della regione autonoma F.V.G. 19 febbraio 2016 n.1. Liquidazione contributi per abbattimento dellincidenza dei canoni di locazione relativi allanno 2022.;17/11/2023;2273;0;815;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2023
2718;1;0;1.143,20;1.143,20;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'9445589A9E';Fatt.n. 2023/VPA/3259 del 13/11/2023 SFALCIO 23-SFALCIO TAPPETO ERBOSO SFALCIO 23-SFALCIO TAPPETO ERBOSO - SPAZZAMENTO AREE PAVIMENTATE 28- MESE OTTOBRE 2023;17/11/2023;1637;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/11/2023
2720;1;0;1.200,48;1.200,48;CANILE DI VILLOTTA Srl;'Z903AAB0A4';Fatt.n. 290 del 20/10/2023 STERILIZZAZIONE GATTE - TERAPIA ANTIBIOTICA POST OPERATORIA RETARD - MICROCHIP e registrazione in BDR;20/11/2023;242;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/11/2023
2721;1;0;3.442,24;3.442,24;CANILE DI VILLOTTA Srl;'Z903AAB0A4';Fatt.n. 321 del 09/11/2023 Servizio di canile permanente e oasi felina-prestazioni sanitarie e diarie 3 trimestre 2023;20/11/2023;242;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/11/2023
2722;1;0;1.333,73;1.333,73;TESORERIA PROVINCIALE DELLO STATO - SEZ. PORDENONE;;Liquidazione e pagamento CANONE ANNO 2024,- UTENZA DPR 634/94-CAPO XV CAPITOLO 2454 ART.5 relativo all accesso agli archivi della MCTC, con sede in via G.Caraci n.36 - 00157 ROMA;20/11/2023;759;0;831;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;20/11/2023
2724;1;0;2,92;2,92;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436775 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 SEDE PROTEZIONE CIVILE;20/11/2023;258;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2725;1;0;8,94;8,94;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436774 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 BARCHESSA PICCOLA;20/11/2023;467;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2726;1;0;27,85;27,85;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436776 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 MAGAZZINO COMUNALE;20/11/2023;469;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2727;1;0;3,77;38,69;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436779 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 CENTRO SOCIALE BAGNAROLA;20/11/2023;470;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2727;2;0;3,77;38,69;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436778 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 CENTRO SOCIALE SESTO AL R.;20/11/2023;470;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2727;3;0;13,04;38,69;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436780 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 CENTRO SOCIALE RAMUSCELLO;20/11/2023;470;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2727;4;0;18,11;38,69;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436773 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 TORRE PORTA 1^;20/11/2023;470;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2728;1;0;2,92;2,92;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436777 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 AUDITORIUM DON BOSCO;20/11/2023;471;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2729;1;0;293,61;293,61;HERA COMM S.p.A.;'ZCA3BAD543';Fatt.n. 412317436772 del 10/11/2023 FORNITURA SERVIZIO GAS METANO MESE DI OTTOBRE 2023 CENTRO ANZIANI;20/11/2023;476;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/11/2023
2730;1;0;5.677,60;5.677,60;AMMINISTRATORI COMUNALI;;INDENNITA' DI FUNZIONE AMMINISTRATORI COMUNALI MESE OTTOBRE 2023;24/11/2023;6;0;918;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/11/2023
2731;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato mese di ottobre 2023 (D.G.R. n. 1164 del 23 luglio 2021 punti 18 e 19).;24/11/2023;8;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;24/11/2023
2736;1;0;10.404,87;10.404,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CORRESPONSIONE DELLINDENNITA DI FINE MANDATO 2019/2023 : NOVEMBRE 23;24/11/2023;44;0;804;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/11/2023
2772;1;0;10;10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SOMMA ANTICIPATA DAL DIPENDENTE  PER RICARICA TELEFONICA PARCHEGGIO CAMPER;24/11/2023;300;0;653;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2773;1;0;10;10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SOMMA ANTICIPATA DAL DIPENDENTE  PER ACQUISTO BUSTE PLASTICA PER UFF.TECNICO;24/11/2023;300;0;768;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2774;1;0;70;70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SOMMA ANTICIPATA DAL DIPENDENTE  PER DISPOSITIVO FIRMA DIGITALE;24/11/2023;368;0;655;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;24/11/2023
2775;1;0;19,2;19,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SOMMA ANTICIPATA DAL DIPENDENTE PER RINNOVO DISPOSITIVO FIRMA DIGITALE;24/11/2023;368;0;767;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;24/11/2023
2776;1;0;15,8;15,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SOMMA ANTICIPATA DAL DIPENDENTE PER ACQUUISTO PRODOTTI PER SERVIZI IGIENICI PUBBLICI;24/11/2023;478;0;652;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2777;1;0;70,04;70,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SOMMA ANTICIPATA DAL DIPENDENTE PER ACQUUISTO SILICONE PER COPERTURE METALLICHE + COPIE CHIAVI;24/11/2023;478;0;654;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2793;1;0;10;10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO SPESE ANTICIPATE DAL DIPENDENTE PER ACQUISTO ADESIVI DA APPLICARE A CARTELLI PASSI CARRAI -NOVEMBRE 23;24/11/2023;725;0;651;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2878;1;0;1.333,73;1.333,73;TESORERIA PROVINCIALE DELLO STATO - SEZ. PORDENONE;;Liquidazione spesa alla M.C.T.C. di Roma, per il servizio telematico relativo allaccesso agli archivi della Motorizzazione Civile. CANONE ANNUO 2024-UTENZA DPR 634/94-CAPO XV CAPITOLO 2454 ART.5- per lutenza delluff. di Polizia Locale di Cordovado.;27/11/2023;759;0;874;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;27/11/2023
2879;1;0;112,6;112,6;STUDIO CAMARDA E CICUTO S.N.C.;;Liquidazione spese condominiali relative alledificio Ex Pila Riso di Piazza Cardinal Barbo a Sesto al Reghena, allo studio Camarda e Cicuto di Portogruaro, per il periodo 01.06.2023 - 31.05.2024.;27/11/2023;509;0;828;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/11/2023
2880;1;0;13.988,52;13.988,52;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;'Z982A6624C';SALDO Fatt.n. 26 del 14/11/2023 Spettanze professionali per lavori di completamento arredo urbano del centro storico primario del capoluogo.;27/11/2023;3563;0;946;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;27/11/2023
2881;1;0;5.187,21;5.187,21;ZOCCOLAN ELENA;'ZC82B057B5';Fatt.n. 0000040 del 16/11/2023 Prestazione professionale inerente lattivita di coordinatore della sicurezza in fase di progettazione ed esecuzione per i lavori di completamento infrastrutture e arredo urbano centro storico primario del capoluogo.;27/11/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;27/11/2023
2882;1;0;1.446,92;1.446,92;CANILE DI VILLOTTA Srl;'Z903AAB0A4';Fatt.n. 342 del 18/11/2023 STERILIZAZIONE GATTI - TERAPIA ANTIBIOTICA - MICROCHIP;27/11/2023;242;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/11/2023
2883;1;0;214,5;214,5;MIRNIC Aleksandra;'Z8C3D33DBF';Fatt.n. 1 del 20/11/2023 COMPENSO PER CONCERTO DI AURORA RAYS - AUDITORIUM BUROVICH 18.11.2023;27/11/2023;1337;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/11/2023
2884;1;0;187,5;187,5;BOUZHAR TOLAZZI MARIANNA;'Z9C3D33D28';Fatt.n. 1 del 20/11/2023 COMPENSO PER CONCERTO DI AURORA RAYS - AUDITORIUM BUROVICH 18.11.2023;27/11/2023;1337;0;848;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/11/2023
2885;1;0;292,78;292,78;ERREDI ASCENSORI snc di Drigo Umberto & C.;'Z6A3B94CB1';Fatt.n. 001502/23 del 20/11/2023 SERVIZIO MANUTENZIONE ASCENSORE DELEGAZIONE COMUNALE DI BAGNAROLA 2 SEMESTRE 2023;27/11/2023;479;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/11/2023
2886;1;0;195,59;195,59;JOLLY SCARPE SPA;'Z8E3CF8545';Fatt.n. J23-0000115PA del 16/11/2023 CALZATURE MILITARI;27/11/2023;710;0;757;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27/11/2023
2887;1;0;199,69;199,69;JOLLY SCARPE SPA;'Z8E3CF8545';Fatt.n. J23-0000115PA del 16/11/2023 CALZATURE MILITARI;27/11/2023;751;0;756;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27/11/2023
2888;1;0;187,5;187,5;PILOSIO MARTINA;'Z893D33CF0';Fatt.n. 1 del 20/11/2023 COMPENSO PER CONCERTO DI AURORA RAYS - AUDITORIUM BUROVICH 18.11.2023;27/11/2023;1337;0;821;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/11/2023
2889;1;0;77,17;77,17;FABRIS FRANCESCO;;Fatt.n. 44/08 del 09/11/2023 Libri di testo anno scolastico 2023/2024;27/11/2023;1131;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
2890;1;0;187,5;187,5;PEROVIC NADEZDA;'ZE23D33D65';Fatt.n. 1 del 20/11/2023 COMPENSO PER CONCERTO DI AURORA RAYS - AUDITORIUM BUROVICH 18.11.2023;27/11/2023;1337;0;850;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/11/2023
2891;1;0;6,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;;Fatt.n. 2022038408 del 07/11/2023 TARIFFA PER LA COPERTURA COSTI AMM.VI GSE-CONVENZIONE SSP01082608;27/11/2023;724;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/11/2023
2891;2;0;30;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;;Fatt.n. 2022038408 del 07/11/2023 TARIFFA PER LA COPERTURA COSTI AMM.VI GSE-CONVENZIONE SSP01082608;27/11/2023;724;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/11/2023
2892;1;0;247,3;247,3;BALDISSAR SPA;'Z0830E4DC3';SALDO Fatt.n. PA-2023-64 del 30/11/2023 Ticket nr. 5554 del 16.11.2023 080111 WORKSTATION HP Z1 G9 TOWER I5-13500 16/512 SSD W11PRO Ubicazione: Polizia Locale Installazione e configurazione - Servizio tecnico hardware/software per lavori in laborato;04/12/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04/12/2023
2893;1;0;84,54;84,54;BALDISSAR SPA;'Z0830E4DC3';SALDO Fatt.n. PA-2023-64 del 30/11/2023 Ticket nr. 5554 del 16.11.2023 080111 WORKSTATION HP Z1 G9 TOWER I5-13500 16/512 SSD W11PRO Ubicazione: Polizia Locale Installazione e configurazione - Servizio tecnico hardware/software per lavori in laborato;04/12/2023;157;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04/12/2023
2894;1;0;1.369,33;1.369,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZD63067566';Fatt.n. 16/2023/PA del 29/11/2023 SERVIZIO DI BONIFICA E PROFILASSI ANTIMURINA - DERATTIZZAZIONE PROGRAMMATA NEL TERRITORIO COMUNALE - ANNO 2023;04/12/2023;1500;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;04/12/2023
2895;1;0;488;488;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z243B53E23';Fatt.n. 17/2023/PA del 29/11/2023 SERVIZIO DI DISINFESTAZIONE DAI CALABRONI (VESPA CALABRO) C/O GLI IMMOBILI DI PROPRIETA COMUNALE;04/12/2023;1500;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;04/12/2023
2896;1;0;58,56;58,56;BALDISSAR SPA;'Z0830E4DC3';SALDO Fatt.n. PA-2023-61 del 28/11/2023 Ticket nr. 5235 del 02.11.2023 070714 PC HP PRODESK 400 G7 MT I5-10500 16GB/512 W10P - Servizio tecnico hardware/software in teleassistenza;04/12/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04/12/2023
2897;1;0;195;195;S.LANCIA.EU SOCIETA' COOPERATIVA;'Z163CF6CC5';Fatt.n. 0679 del 24/11/2023 TAFa.4.10.15.E1.89 TRATTORI AGRICOLI E FORESTALI - Aggiornamento per No iscritti : 2 ordine no :56743, cig: Z163CF6CC5 - DET. 526 DEL 24/10/2023;04/12/2023;149;0;721;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04/12/2023
2898;1;0;4.445,05;4.445,05;CALZIMITTO MONICA;'YA83B6F0C4';Fatt.n. FPAA4/2023 del 28/11/2023 Secondo intervento di diserbo chimico lungo la viabilità comunale anno 2023;04/12/2023;2392;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/12/2023
2899;1;0;2.074,00;2.074,00;AGROTECNICA SCLABAS SRL;'ZF23BB2E7B';Fatt.n. 187/001 del 28/11/2023 ESPURGO CORSO D ACQUA DI VIA VISSIGNANO;04/12/2023;3512;0;441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;04/12/2023
2900;1;0;61;2.182,48;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'8976340619';Fatt.n. 2023/VPA/3265 del 13/11/2023 ONERI PER LA SICUREZZA DUVRI CIM MESE OTTOBRE 2023;04/12/2023;1637;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/12/2023
2900;2;0;2.121,48;2.182,48;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'8976340619';Fatt.n. 2023/VPA/3258 del 13/11/2023 SERVIZI CIMITERIALI;04/12/2023;1637;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/12/2023
2901;1;0;236,06;613,16;Enel Energia S.p.A.;'Z49399278C';Fatt.n. 004385874158 del 10/11/2023 Fornitura energia elettrica presso unità abitativa del Centro residenziale sito in Via Julia Concordia n. 27E - periodo settembre/ottobre 2023 .;04/12/2023;476;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2023
2901;2;0;377,1;613,16;Enel Energia S.p.A.;'Z49399278C';Fatt.n. 004389764087 del 13/11/2023 Fornitura energia elettrica presso unità abitativa del Centro residenziale sito in Via Julia Concordia n. 27B all'Enel Energia Spa di Roma - periodo sett./ottobre 2023;04/12/2023;476;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2023
2902;1;0;1.677,50;1.677,50;TEAM SERVICES SOC.COOP. A R.L.;'9134395536';Fatt.n. 737/001 del 31/10/2023 Servizio di pulizia immobili comunali;04/12/2023;457;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/12/2023
2903;1;0;478,8;478,8;COOPERATIVA ITACA COOPERATIVA SOCIALE ONLUS;'Z8D3C9BC7E';Fatt.n. 2744/PA del 31/10/2023 Servizio di trasporto degli anziani residenti al Centro Anziani di via Iulia Concordia 27/A - Mese di ottobre 2023;04/12/2023;2263;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/12/2023
2904;1;0;35,23;35,23;BALDISSAR SPA;'Z4D3D66B39';Fatt.n. PA-2023-59 del 28/11/2023 CONGUAGLIO COPIE:Contratto nr.: C - 2020 - 11052 Periodo di fatturazione: 18.11.2022 - 17.11.2023 MULTIFUNZIONE RICOH MP305+SP Nr. di serie: 060806 Nr. di serie produttore: G580P100638 Ubicazione: ufficio Ragioneria/;04/12/2023;174;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04/12/2023
2905;1;0;805,2;805,2;BALDISSAR SPA;'Z162F0981E';SALDO Fatt.n. PA-2023-60 del 28/11/2023 CANONE ANNUO DI NOLEGGIO PRINTING - Contratto nr.: C - 2020 - 11052 Periodo di fatturazione: 18.11.2023 - 17.11.2024 MULTIFUNZIONE RICOH MP305+SP Nr. di serie: 060806 Nr. di serie produttore: G580P100638 Ubica;04/12/2023;174;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04/12/2023
2906;1;0;871,08;871,08;JAFET SRL;'Z233CA8D32';Fatt.n. 1307/2023 del 23/11/2023 Pannello in alluminio DiBond spessore 3 mm. dim. 225x30 cm. stampata e verniciata - Decorazione adesiva di Vs. porte con vinile satinato + stampato compreso applicazione presso vs. sede - Fuoriporta Convessi dim. 15x1;04/12/2023;3554;0;947;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/12/2023
2907;1;0;500;500;IL PORTICO ONLUS;;Liquidazione e pagamento contributo alla scuola dellinfanzia Italica Spes per uscite didattiche anno scolastico 2023/2024. Acconto 2023;04/12/2023;1121;0;698;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/12/2023
2908;1;0;500;500;"PARROCCHIA ""TUTTI I SANTI"" SC. MATERNA PAR.S.L.GONZAGA";;Liquidazione e pagamento contributo alla scuola dellinfanzia San Luigi Gonzaga per uscite didattiche anno scolastico 2023/2024. Acconto 2023;04/12/2023;1121;0;699;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/12/2023
