num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2350;2;2094;"61,22";"72,32";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047784 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1205;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2351;1;2095;"152,73";"152,73";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047771 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1325;10;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2352;1;2096;"-34,32";"578,14";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004158877112 del 07/09/2021 consumi mese di agosto 2021;01-12-21;1346;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2352;2;2096;"612,46";"578,14";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494945 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1346;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2353;1;2097;"734,00";"734,00";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047769 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1366;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2354;1;2098;"1.101,00";"1.101,00";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047769 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1386;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2355;1;2099;"95,11";"95,11";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047753 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1481;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2356;1;2100;"8,63";"205,45";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047746 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2356;2;2100;"15,37";"205,45";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494940 del 14/11/2021 consumi mese ottobre 2021;01-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2356;3;2100;"15,37";"205,45";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494942 del 14/11/2021 consumi mese ottobre 2021;01-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2356;4;2100;"166,08";"205,45";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181046555 del 16/11/2021 consumi mese ottobre 2021;01-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2357;1;2101;"-16,37";"271,84";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004158877112 del 07/09/2021 consumi mese di agosto 2021;01-12-21;1776;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2357;2;2101;"288,21";"271,84";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494945 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1776;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2358;1;2102;"83,53";"83,53";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047747 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1821;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2359;1;2103;"642,85";"642,85";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047756 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1825;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2360;1;2104;"582,37";"582,37";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047742 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1827;10;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;1;2105;"5,88";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047759 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;2;2105;"11,10";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181046553 del 16/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;3;2105;"11,83";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494944 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;4;2105;"12,31";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047787 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;5;2105;"15,37";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047751 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;6;2105;"17,89";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047762 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;7;2105;"20,24";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494948 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;8;2105;"21,68";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047775 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;9;2105;"24,28";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494939 del 14/11/2021 consumi mese ottobre2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;10;2105;"24,28";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181046554 del 16/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;11;2105;"24,28";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494936 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;12;2105;"24,90";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047777 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;13;2105;"25,47";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494946 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;14;2105;"25,77";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047745 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;15;2105;"29,05";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047749 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;16;2105;"31,05";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494938 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;17;2105;"32,44";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047760 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;18;2105;"36,70";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047754 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;19;2105;"41,92";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047766 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;20;2105;"49,61";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047789 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;21;2105;"50,29";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047778 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;22;2105;"53,45";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047743 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;23;2105;"55,95";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047750 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;24;2105;"55,95";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047752 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;25;2105;"64,65";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047770 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;26;2105;"82,80";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047741 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;27;2105;"106,23";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047755 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;28;2105;"112,18";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047780 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;29;2105;"127,90";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047776 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;30;2105;"137,25";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047757 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;31;2105;"144,27";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047744 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;32;2105;"150,71";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047765 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;33;2105;"175,35";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047758 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;34;2105;"224,39";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494943 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;35;2105;"244,27";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494941 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;36;2105;"254,36";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047768 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;37;2105;"258,13";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047779 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;38;2105;"275,27";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047763 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;39;2105;"318,29";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047767 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2361;40;2105;"488,07";"3.865,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047783 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2362;1;2106;"1.003,95";"10.133,94";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047788 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2362;2;2106;"1.228,72";"10.133,94";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004179494947 del 14/11/2021 consumi mese di ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2362;3;2106;"1.555,74";"10.133,94";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047785 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2362;4;2106;"1.632,67";"10.133,94";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047761 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2362;5;2106;"2.354,94";"10.133,94";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047773 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2362;6;2106;"2.357,92";"10.133,94";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004174047764 del 08/11/2021 consumi mese ottobre 2021;01-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-12-21;
2363;1;2107;"359,90";"359,90";S.I.T.I.S. S.R.L.;Z18336A85F;Fatt.n. 552 del 31/10/2021 LAVORI IDRAULICI PER LA RIMESSA IN FUNZIONE CALDAIA PRESSO RIFUGIO RUMOR;01-12-21;1156;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-12-21;
2364;1;2108;"1.213,90";"2.427,80";SOCCHE ALLA CROCE SOCIETA' COOPERATIVA SOCIALE;Z623239CD6;Fatt.n. 0000161/E del 31/07/2021 SERVIZIO DISERBO CIMITERI COMUNALI DI ARSIERO E CASTANA 1° INTERVENTO;01-12-21;1656;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-12-21;
2364;2;2108;"1.213,90";"2.427,80";SOCCHE ALLA CROCE SOCIETA' COOPERATIVA SOCIALE;Z623239CD6;Fatt.n. 0000251/E del 31/10/2021 SERVIZIO DI SERBO PRESSO I CIMITERI COMUNALI DI ARSIERO E CASTANA 2° INTERVENTO;01-12-21;1656;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-12-21;
2365;1;2109;"7.256,56";"7.256,56";TERRALINK S.R.L.;Z3D331D03F;Fatt.n. 108/PA del 10/11/2021 Realizzazione Sistema di Videosorveglianza zona Protezione Civile e Palazzetto dello Sport;01-12-21;3020;0;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;03-12-21;
2366;1;2110;"3.426,98";"3.426,98";S.I.T.I.S. S.R.L.;Z70333D4F9;Fatt.n. 556 del 12/11/2021 LAVORI IDRAULICI DI MANUTENZIONE ORDINARIA PRESSO LE MALGHE COMUNALI;01-12-21;1154;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-21;
2367;1;2111;"231,92";"231,92";BORGIONE CENTRO DIDATTICO S.R.L.;Z4A33AEF4E;Fatt.n. V3-26779 del 10/11/2021 ACQUISTO CANCELLERIA E GIOCHI;01-12-21;1777;0;548;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-12-21;
2368;1;2112;"6.060,35";"6.060,35";P.M. MODIFICHE SRL;Z22331E858;Fatt.n. 94PA del 19/11/2021 STACCIONATA IN PLASTICA RICICLATA MOD. IRIS + CESTINI +  PANCHINA ROVERETO IN PLASTICA RICICLATA+TAVOLO IN PLASTICA RICICLATA +PANCHE PER AREA VIA NAZIONI UNITE;01-12-21;3373;0;455;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-12-21;
2369;1;2113;"63,35";"237,55";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2021V9030272  del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1043;30;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2369;2;2113;"174,20";"237,55";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030272 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1043;30;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2370;1;2114;"13,99";"29,83";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030281 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2370;2;2114;"15,84";"29,83";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030248 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2371;1;2115;"14,43";"41,58";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030485 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2371;2;2115;"27,15";"41,58";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030443 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2372;1;2116;"47,40";"47,40";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9031216 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1325;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2373;1;2117;"-205,92";"127,13";GLOBAL POWER SPA;82720729C1;ACCONTO Fatt.n. 2021V9030484  del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1346;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2373;2;2117;"333,05";"127,13";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2021V9030484  del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1346;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2374;1;2118;"13,99";"13,99";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030367 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2375;1;2119;"-96,90";"59,83";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2021V9030484  del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1776;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2375;2;2119;"156,73";"59,83";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2021V9030484  del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1776;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2376;1;2120;"13,99";"219,53";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030444 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1827;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2376;2;2120;"205,54";"219,53";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9030435 del 16/11/2021 consumi mese di ottobre 2021;02-12-21;1827;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
2379;1;2123;"402,96";"402,96";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 24 CARTE DIDENTITA ELETTRONICHE, PERIODO DAL 16.11.2021 AL 30.11.2021";02-12-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03-12-21;
2380;1;2124;"3.904,00";"3.904,00";SCREMIN s.r.l.;Z5F3329D81;Fatt.n. 56PAM del 11/11/2021 LAVORI DI REALIZZAZIONE PUNTI LUCE IN VIA NAZIONI UNITE;02-12-21;3373;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-12-21;
2381;1;2125;"5.041,04";"5.041,04";MILAN IT SERVICES SRL;ZE033F813C;Fatt.n. 65/E del 23/11/2021 PC - MONITOR - SCANNER PER UFFICI;02-12-21;3009;0;580;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;03-12-21;
