num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1198;1;0;122;122;E-DISTRIBUZIONE SPA;8705468B72;SALDO Fatt.n. 0000923900002854  del 10/05/2023 Contributi a forfait da connessioni BT;19/05/2023;14071;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/05/2023
1199;1;0;114,11;114,11;ENEL ENERGIA SPA;Z71331E61B;SALDO Fatt.n. 004326742646  del 08/05/2023 ENERGIA ELETTRICA APRILE 2023 SC.PROZZOLO VIA DE GASPERI;19/05/2023;14075;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/05/2023
1200;1;0;732;732;TOPFILM SRL;Z7D3ADE31D;Fatt.n. 335/00 del 11/05/2023 INSTALLAZIONE PELLICOLE E SILICONATURA BORDI SU N. 6 VETRI;22/05/2023;14160;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/05/2023
1201;1;0;412,36;412,36;ARVAL SERVICE LEASE ITALIA SPA;Z17307622D;Fatt.n. FC0008177778 del 11/05/2023 GF613SB Canone di Locazione Giugno 2023;22/05/2023;17615;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/05/2023
1252;1;0;8.228,87;8.228,87;AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 23;22/05/2023;11010;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/05/2023
1255;1;0;300;300;A.S.D. EUROP CENTER ONE; ;erogazione contributo per partecipazione gare internazionali;23/05/2023;16615;0;385;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/05/2023
1256;1;0;1.400,00;1.400,00;GRUPPO CICLISTICO STELLA ROSSA; ;EROGAZIONE CONTRIBUTO PER MANIFESTAZIONENI CICLISTICHE MAGGIO 2023;23/05/2023;16615;0;373;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/05/2023
1257;1;0;51;51;POSTE ITALIANE SPA A;Z6134DD92D;ACCONTO Fatt.n. 3230192817  del 16/05/2023 POSTA LIGHT Aprile 2023;23/05/2023;11111;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/05/2023
1258;1;0;8.362,09;8.362,09;MONETTI FLAVIANO SRL-UNIP;Z623A7AF52;Cod.identifi.fascicolo: 77/2023/4406 atto pignoramento;23/05/2023;11117;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/05/2023
1259;1;0;10.108,71;10.108,71;MONETTI FLAVIANO SRL-UNIP;Z623A7AF52;SALDO Fatt.n. FPA 1/23  del 30/04/2023     Fornitura e posa in opera di scossalina in alluminio sp.10/10 mm. sv.cm.33 lungo il perimetro, compreso piattaforma aerea;23/05/2023;11117;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/05/2023
1260;1;0;678,88;1.078,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO S.O.A. PER SPESE CONDOMINIALI;23/05/2023;16725;12;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/05/2023
1260;2;0;400;1.078,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI APRILE/MAGGIO 2023;23/05/2023;16725;12;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/05/2023
1261;1;0;-16,71;40,12;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828604  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 03.08.2022-01.02.2023;23/05/2023;11410;3;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1261;2;0;56,83;40,12;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918566  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 02.02.2023-30.04.2023;23/05/2023;11410;3;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1262;1;0;-45,34;8,3;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828579  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 09.08.2022-15.02.2023;23/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1262;2;0;-19,31;8,3;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828574  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-06.02.2023;23/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1262;3;0;-17,53;8,3;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828575  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-06.02.2023;23/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1262;4;0;-13,94;8,3;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828578  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-06.02.2023;23/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1262;5;0;52,21;8,3;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918537  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 01.03.2023-30.04.2023;23/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1262;6;0;52,21;8,3;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918538  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 01.03.2023-30.04.2023;23/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/05/2023
1263;1;0;75,57;75,57;SCHIAVON SISTEMI SRL;Z461467860;Fatt.n. FPA-2023-103 del 29/04/2023 CONTRATTO NOLEGGIO 01.01.2023 - 31.03.2023;24/05/2023;11115;6;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/05/2023
1264;1;0;1.283,98;1.283,98;SCHIAVON SISTEMI SRL;ZF02A64FDB;Fatt.n. FPA-2023-104 del 29/04/2023 CONTRATTO NOLEGGIO;24/05/2023;11115;6;727;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/05/2023
1265;1;0;54,9;54,9;SCHIAVON SISTEMI SRL;ZF02A64FDB;Fatt.n. FPA-2023-104 del 29/04/2023 CONTRATTO NOLEGGIO;24/05/2023;11115;6;807;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/05/2023
1266;1;0;1.462,78;1.462,78;ANCI Digitale S.p.A;ZF23A96C0C;"Fatt.n. 4143 del 12/05/2023 	Canone Servizi di Base 2023";24/05/2023;11150;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;24/05/2023
1267;1;0;119;119;MAGGIOLI S.P.A.;ZF23A96C0C;Fatt.n. 3000009502 del 11/05/2023 Quota Abbonamento a: L'UFFICIO TECNICO 2023/2024;24/05/2023;11150;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;24/05/2023
1268;1;0;240;240;MAGGIOLI S.P.A.;ZF23A96C0C;Fatt.n. 3000009502 del 11/05/2023 Quota Abbonamento a: L'UFFICIO TECNICO 2023/2024;24/05/2023;11285;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/05/2023
1269;1;0;344,64;344,64;ABACO SPA SERVIZI PER GLI ENTI LOCALI;6507850FB2;"Fatt.n. 2023120002341 del 08/05/2023     	ESPOSIZIONI PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/04/2023 A 30/04/2023";24/05/2023;11471;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/05/2023
1270;1;0;329;329;MAGGIOLI S.P.A.;ZF23A96C0C;Fatt.n. 3000009501 del 11/05/2023 Quota Abbonamento a: RIVISTA LA POLIZIA LOCALE 2023/2024;24/05/2023;12036;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/05/2023
1271;1;0;123,61;123,61;ABACO SPA SERVIZI PER GLI ENTI LOCALI;Z5620E878D;Fatt.n. 2023140001942 del 11/05/2023     RENDICONTO DELLA GESTIONE AL 30/04/2023 AGGIO SU RISCOSSO - INCASSI CDS;24/05/2023;12037;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/05/2023
1272;1;0;545,61;545,61;VERITAS S.p.A.; ;Fatt.n. 600006918565 del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 11.02.2023-30.04.2023;24/05/2023;16723;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/05/2023
1274;1;0;381;2.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI MAGGIO 2023 PER SPESE UTENZE;24/05/2023;16725;12;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/05/2023
1274;2;0;200;2.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI MAGGIO 2023;24/05/2023;16725;12;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/05/2023
1274;3;0;1.439,00;2.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI MAGGIO 2023 PER SPESE UTENZE;24/05/2023;16725;12;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/05/2023
1275;1;0;200;200;COORDINAMENTO NAZIONALE ENTI LOCALI PER LA PACE; ;Comitato promotore della Marcia PerugiAssisi della Pace 2023;24/05/2023;16725;4;390;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;24/05/2023
1276;1;0;1.100,00;1.100,00;APS DEINA;ZBB399E421;Fatt.n. FATTPA 1_23 del 22/05/2023 Attività educative e formative progetto Promemoria_Auschwitz;24/05/2023;14516;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/05/2023
1277;1;0;-610;500;GRAFICHE RIVIERA SRL;Z953AFF040;Fatt.n. 1 del 15/05/2023 STORNO TOTALE NS FT 89 DEL 08/05/23 // PER ERRATA IMPUTAZIONE PREZZO TARGHE;24/05/2023;16616;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/05/2023
1277;2;0;500;500;GRAFICHE RIVIERA SRL;Z953AFF040;Fatt.n. 94 del 15/05/2023 TARGHE // F.to standard - Stampa da un lato a colori;24/05/2023;16616;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/05/2023
1277;3;0;610;500;GRAFICHE RIVIERA SRL;Z953AFF040;Fatt.n. 89 del 08/05/2023 TARGHE // F.to standard - Stampa da un lato a colori;24/05/2023;16616;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/05/2023
1278;1;0;2.240,00;2.240,00;CIRCOLO AUSER MENIN DEI MILLE; ;rimborso spese - convenzione per il trasporto sociale ed altri servizi;25/05/2023;16721;0;139;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/05/2023
1279;1;0;3.775,00;3.775,00;CIRCOLO AUSER MENIN DEI MILLE; ;RIMBORSO SPESE APRILE 2023;25/05/2023;16721;0;139;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/05/2023
1280;1;0;400;400;ASSOCIAZIONE ANTEAS CAMPONOGARA; ;RIMBORSO SPESE APRILE 2023;25/05/2023;16721;0;139;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/05/2023
1281;1;0;4.473,53;4.473,53;COMUNE DI DOLO; ;GIUDICE DI PACE GESTIONE ASSOCIATA ANNO 2022 - DET.LIQ. 325/2023;25/05/2023;11007;0;414;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/05/2023
1282;1;0;5,88;11,76;COMUNE DI STRA; ;RIMBORSO SPESE NOTIFICA ORD.N.7 DEL 03.04.2023;25/05/2023;11163;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25/05/2023
1282;2;0;5,88;11,76;COMUNE DI VIGONOVO; ;RIMBORSO SPESE DI NOTIFICA CRON. 102;25/05/2023;11163;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25/05/2023
1284;1;0;51.907,19;51.907,19;UNICREDIT LEASING S.P.A.;067374364E;"SALDO Fatt.n. 2023/24/0000233  del 19/05/2023 	Canone di locazione n. 021 scadente il 01/06/2023";25/05/2023;11002;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/05/2023
1285;1;0;300;300;TROLESE DANIELE LAVORAZIONE IN FERRO;Z14331EF5B;"Fatt.n. 60 del 10/05/2023 	RIVESTIMENTO SOTTOSTRUTTURE IN LEGNO DEI SERRAMENTI";25/05/2023;14021;2;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/05/2023
1286;1;0;10.998,67;10.998,67;DA CIARO ARTE CIMITERIALE SRL;951822823A;Fatt.n. 22 del 24/05/2023 MANUTENZIONE CIMITERI;25/05/2023;16275;0;911;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2023
1287;1;0;400;400;TROLESE DANIELE LAVORAZIONE IN FERRO;Z14331EF5B;"Fatt.n. 60 del 10/05/2023 	RIVESTIMENTO SOTTOSTRUTTURE IN LEGNO DEI SERRAMENTI";25/05/2023;16522;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/05/2023
1288;1;0;398;398;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z14331EF5B;"Fatt.n. 60 del 10/05/2023 	RIVESTIMENTO SOTTOSTRUTTURE IN LEGNO DEI SERRAMENTI";25/05/2023;21004;0;725;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;25/05/2023
1289;1;0;6.851,52;6.851,52;TOMBOLAN & ASSOCIATI;ZF52B58E7D;Fatt.n. FATTPA 19_23 del 19/05/2023 Redazione della 5° Variante al Piano degli Interventi a seguito dell'approvazione della Variante al PATI - FASE 1 QUARTO ACCONTO;26/05/2023;21021;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/05/2023
1290;1;0;24,55;24,55;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918545  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 09.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1291;1;0;24,81;24,81;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918543  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 08.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1292;1;0;22,76;22,76;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918540  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 16.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1293;1;0;17,55;17,55;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918539  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 07.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1294;1;0;52,21;52,21;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918542  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 01.03.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1295;1;0;49,87;49,87;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918535  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 07.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1296;1;0;26,33;26,33;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918541  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 02.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1297;1;0;20,83;20,83;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918536  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 07.02.2023-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1298;1;0;17,85;17,85;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918544  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 01.05.2022-30.04.2023;26/05/2023;16310;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1299;1;0;25,81;25,81;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918569  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 04.02.2023-30.04.2023;26/05/2023;16606;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1300;1;0;73,6;73,6;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918568  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 04.02.2023-30.04.2023;26/05/2023;16606;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1301;1;0;61,61;61,61;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918556  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 18.02.2023-30.04.2023;26/05/2023;14513;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1302;1;0;69,32;69,32;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918563  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 09.02.2023-30.04.2023;26/05/2023;11115;3;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1303;1;0;24,55;24,55;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918564  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 09.02.2023-30.04.2023;26/05/2023;11115;3;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1304;1;0;328,45;328,45;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918553  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 16.02.2023-30.04.2023;26/05/2023;14020;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1305;1;0;63,33;63,33;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918554  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 16.02.2023-30.04.2023;26/05/2023;14020;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1306;1;0;433,63;433,63;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918561  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 08.02.2023-30.04.2023;26/05/2023;14160;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1307;1;0;70,17;70,17;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918562  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 08.02.2023-30.04.2023;26/05/2023;14160;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1308;1;0;81,14;81,14;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918559  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 04.02.2023-30.04.2023;26/05/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1309;1;0;72,01;72,01;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918557  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 10.02.2023-30.04.2023;26/05/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1310;1;0;17,55;17,55;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918560  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 07.02.2023-30.04.2023;26/05/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1311;1;0;21,47;21,47;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918558  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 21.02.2023-30.04.2023;26/05/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1313;1;0;32,38;32,38;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918567  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 08.02.2023-30.04.2023;29/05/2023;12020;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/05/2023
1314;1;0;231,44;231,44;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918548  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 14.02.2023-30.04.2023;29/05/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/05/2023
1315;1;0;69,32;69,32;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918551  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 09.02.2023-30.04.2023;29/05/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/05/2023
1316;1;0;234,94;234,94;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918546  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 08.02.2023-30.04.2023;29/05/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/05/2023
1317;1;0;24,55;24,55;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918552  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 09.02.2023-30.04.2023;29/05/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/05/2023
1318;1;0;24,55;24,55;VERITAS S.p.A.; ;SALDO Fatt.n. 600006918550  del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 09.02.2023-30.04.2023;29/05/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/05/2023
