imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;titolo;descr.tit.
8.052,00;8.052,00;COOPERATIVA PROVINCIALE SERVIZI;ZF537639F3;SALDO Fatt.n. 0000490/PA  del 02/12/2022;15/12/2022;201106;0;345;2;Spese in conto capitale
10.162,56;10.162,56;TONELLA FABRIZIO;ZD0325EC4B;SALDO Fatt.n. 100  del 29/11/2022;15/12/2022;201106;0;345;2;Spese in conto capitale
280;280;ASS.NE COMUNI DELLA MARCA TREVIGIANA; ;Quota Associativa ACMT 2022;16/12/2022;105015;0;457;1;Spese correnti
900;900;BISSARO ENRICO; ;PAGAMENTO SPESE POSTALI PER AVVISI ACCERTAMENTO PREDISPOSTI DALLA ACCATRE LISTA N. 1 (IMU) LISTA N. 2 (TASI);19/12/2022;101028;0;460;1;Spese correnti
375;375;CUNIAL ANGELA; ;Incarico alla sig. Cunial Angela per prestazione occasionale per Festival Ca.Po.sogno per predisposizione e stesura locandina dellevento;19/12/2022;103340;0;462;1;Spese correnti
840,4;840,4;VISENTIN F.LLI SNC DI VISENTIN R. E C.;ZCA361B5C1;SALDO Fatt.n. 3PA  del 01/09/2022;19/12/2022;103145;0;106;1;Spese correnti
650,31;650,31;VISENTIN F.LLI SNC DI VISENTIN R. E C.;ZCA361B5C1;SALDO Fatt.n. 5 PA  del 16/12/2022;19/12/2022;103145;0;106;1;Spese correnti
4.510,00;4.510,00;I.P. PAIN SRL;Z8B382531D;SALDO Fatt.n. 144/PA  del 28/10/2022 Contributo CONAI assolto ove dovuto;19/12/2022;201106;0;345;2;Spese in conto capitale
55,08;4.390,38;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2022120004019  del 19/07/2022;19/12/2022;101048;0;466;1;Spese correnti
250,22;4.390,38;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2022120002265  del 20/04/2022;19/12/2022;101048;0;466;1;Spese correnti
470,3;4.390,38;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2022120004020  del 19/07/2022;19/12/2022;101048;0;466;1;Spese correnti
768,09;4.390,38;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2022120005526  del 18/10/2022;19/12/2022;101048;0;466;1;Spese correnti
2.846,69;4.390,38;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2022120002264  del 20/04/2022;19/12/2022;101048;0;466;1;Spese correnti
11.834,00;11.834,00;COSTRUZIONI BORDIGNON SRL;Z0437E02FF;SALDO Fatt.n. 39/PA  del 18/11/2022;19/12/2022;201106;0;345;2;Spese in conto capitale
610;610;SERVIZI ECOLOGICI SAS DI MERLO FRANCESCO & C.;ZA338CC766;SALDO Fatt.n. 917  del 30/11/2022;19/12/2022;103250;0;425;1;Spese correnti
1.829,88;1.829,88;F & M IMPIANTI SRLS;Z4F3491295;SALDO Fatt.n. 75  del 30/11/2022;19/12/2022;103265;0;523;1;Spese correnti
22.387,00;22.387,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z483855A41;SALDO Fatt.n. 36/PA  del 02/11/2022;19/12/2022;201330;0;388;2;Spese in conto capitale
280,6;280,6;CARRARO ASCENSORI SRL;ZB6375758B;SALDO Fatt.n. 178/PA  del 09/12/2022;19/12/2022;103170;0;249;1;Spese correnti
948,41;948,41;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 4220423800062246  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;19/12/2022;103075;0;467;1;Spese correnti
86,41;86,41;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E01005306  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;19/12/2022;103165;0;332;1;Spese correnti
181,98;181,98;telecom TIM SPA;ZC1373F343;SALDO Fatt.n. 7X05662934  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott-Nov;19/12/2022;103075;2;246;1;Spese correnti
889,38;889,38;SISTEMI ELETTRICI SRL;Z74389069E;SALDO Fatt.n. PA-0089/P  del 02/12/2022;20/12/2022;103080;0;468;1;Spese correnti
7.930,00;7.930,00;MAGGIOLI SPA;ZA533F9792;SALDO Fatt.n. 0002159866  del 14/12/2022 FATT. IVA SPLIT P.;20/12/2022;101027;0;372;1;Spese correnti
970;970;TASSOTTI GIOVANNI;ZD035D19E8;SALDO Fatt.n. 21  del 08/11/2022;20/12/2022;103320;0;76;1;Spese correnti
892,6;892,6;EFFEPI SRL;ZF632E1EEF;SALDO Fatt.n. 272  del 30/11/2022;20/12/2022;103255;0;281;1;Spese correnti
5.000,00;5.000,00;EFFEPI SRL;ZF632E1EEF;SALDO Fatt.n. 272  del 30/11/2022;20/12/2022;102175;0;280;1;Spese correnti
1.349,02;1.349,02;EFFEPI SRL;ZE23449BC2;SALDO Fatt.n. 273  del 30/11/2022;20/12/2022;103255;0;458;1;Spese correnti
313,5;313,5;MERLINI DANNY;Z3038EBFBD;SALDO Fatt.n. 2/PA  del 19/12/2022;20/12/2022;102180;0;435;1;Spese correnti
8.655,08;8.655,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;888255329F;SALDO Fatt.n. FATTPA 4222  del 10/10/2022;20/12/2022;103190;0;473;1;Spese correnti
8.655,08;8.655,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;888255329F;SALDO Fatt.n. FATTPA 4422  del 03/11/2022;20/12/2022;103190;0;473;1;Spese correnti
8.952,08;8.952,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;888255329F;SALDO Fatt.n. FATTPA 4722  del 12/12/2022;20/12/2022;103190;0;473;1;Spese correnti
2.281,40;2.281,40;ACCATRE SRL;Z5F3693907;SALDO Fatt.n. 1/221012  del 26/10/2022;21/12/2022;103080;0;181;1;Spese correnti
2.596,00;2.596,00;ROCCATO FABIO;ZCC36BE657;SALDO Fatt.n. FPA 10/22  del 05/12/2022;21/12/2022;103120;0;177;1;Spese correnti
1.809,82;1.809,82;MASSARO LIBRI SRL;ZAE3792685;SALDO Fatt.n. 320-22  del 06/12/2022 Riferimento bolla n. 19-22 del 09/11/2022;21/12/2022;201198;0;299;2;Spese in conto capitale
2.741,34;2.741,34;COOPERATIVA PROVINCIALE SERVIZI;Z60375D114;SALDO Fatt.n. 0000463/PA  del 08/11/2022;21/12/2022;103350;0;475;1;Spese correnti
738,05;738,05;LIBRERIA DEI RAGAZZI IL TRENO DI BOGOTA' DI SALTON VERA;ZAE3792685;SALDO Fatt.n. FPA 42/22  del 09/11/2022;21/12/2022;201198;0;299;2;Spese in conto capitale
1.818,22;1.818,22;LIBRERIA ZANETTI SRL;ZAE3792685;SALDO Fatt.n. 241/PA  del 26/10/2022 FORNITURA LIBRI MIBACT D.M.8/2022;21/12/2022;201198;0;299;2;Spese in conto capitale
2.741,34;2.741,34;COOPERATIVA PROVINCIALE SERVIZI;Z60375D114;SALDO Fatt.n. 0000503/PA  del 07/12/2022;21/12/2022;103350;0;475;1;Spese correnti
3.233,34;3.233,34;PREALPINA SRL;ZAB357A397;SALDO Fatt.n. 226/04  del 31/10/2022;21/12/2022;103350;0;482;1;Spese correnti
3.039,80;3.039,80;PREALPINA SRL;ZAB357A397;SALDO Fatt.n. 245/04  del 30/11/2022;21/12/2022;103350;0;482;1;Spese correnti
3.165,03;3.165,03;PREALPINA SRL;ZAB357A397;SALDO Fatt.n. 214/04  del 30/09/2022;21/12/2022;103350;0;482;1;Spese correnti
8.054,07;8.054,07;CASA DI RIPOSO AITA;9511734335;SALDO Fatt.n. 721/C  del 25/11/2022;21/12/2022;103205;0;483;1;Spese correnti
8.295,56;8.295,56;CASA DI RIPOSO AITA;9511734335;SALDO Fatt.n. 726/C  del 06/12/2022;21/12/2022;103205;0;483;1;Spese correnti
832,33;832,33;DE ZOLT SAPPADINA CESARE;ZA92BD95A8;SALDO Fatt.n. 16  del 06/02/2022 Prestazioni professionali  servizio supporto al R.U.P anno 2021 per gestione esecuzione appalto lavori ed appalto direzione lavoriopera ampliamento della scuola F. Sartor - mensa e auditorium Comune Cavaso del Tomba T;21/12/2022;201106;0;345;2;Spese in conto capitale
29.395,33;29.395,33;SERTECO SERVIZI TECNICI COORDINATI SRL;8100584D60;SALDO Fatt.n. 902/E / 22  del 11/07/2022;21/12/2022;201106;0;343;2;Spese in conto capitale
862,79;862,79;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100000022  del 13/01/2021 62202100000022;21/12/2022;102200;0;477;1;Spese correnti
11,68;11,68;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100000002  del 13/01/2021 62202100000002;21/12/2022;103075;5;478;1;Spese correnti
25,4;25,4;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100000001  del 13/01/2021 62202100000001;21/12/2022;103075;5;478;1;Spese correnti
3;3;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;101028;0;444;1;Spese correnti
21,4;21,4;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;101028;0;486;1;Spese correnti
26,5;26,5;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102020;0;295;1;Spese correnti
9,6;9,6;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102020;0;339;1;Spese correnti
4,8;4,8;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102020;0;410;1;Spese correnti
1,8;1,8;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102020;0;434;1;Spese correnti
4,8;4,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;22/12/2022;102080;0;0;1;Spese correnti
97,3;97,3;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102096;0;347;1;Spese correnti
25;25;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102096;0;445;1;Spese correnti
159;159;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;22/12/2022;102120;0;408;1;Spese correnti
7;7;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;102120;0;456;1;Spese correnti
7,75;7,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;22/12/2022;103045;0;0;1;Spese correnti
50,4;50,4;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;296;1;Spese correnti
13,1;13,1;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;297;1;Spese correnti
6,55;6,55;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;298;1;Spese correnti
4,8;4,8;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;301;1;Spese correnti
36,75;36,75;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;306;1;Spese correnti
7,2;7,2;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;309;1;Spese correnti
6;6;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;312;1;Spese correnti
5,5;5,5;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;315;1;Spese correnti
26,2;26,2;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;319;1;Spese correnti
6,35;6,35;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;351;1;Spese correnti
11,95;11,95;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;352;1;Spese correnti
7,2;7,2;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;356;1;Spese correnti
1,2;1,2;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;371;1;Spese correnti
1,2;1,2;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;385;1;Spese correnti
145,25;145,25;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;399;1;Spese correnti
5,5;5,5;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;446;1;Spese correnti
7,75;7,75;ECONOMO COMUNALE; ;Rimborso bollette;22/12/2022;103045;0;459;1;Spese correnti
369,25;369,25;BISSARO ENRICO; ;PAGAMENTO SPESE POSTALI PER AVVISI ACCERTAMENTO PREDISPOSTI DALLA ACCATRE LISTA N. 1 (IMU) LISTA N. 2 (TASI);22/12/2022;101028;0;460;1;Spese correnti
3.473,48;3.473,48;CECCATO ANDREA; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
3.473,48;3.473,48;BAR FILANDA DI GEMIN DESIREE; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
3.338,15;3.338,15;COSTRUZIONI VIRAGO SNC; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
3.112,60;3.112,60;SOCI'S SRL; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
2.977,27;2.977,27;PIZZERIA TRATTORIA OLIMPIC SNC; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
2.977,27;2.977,27;ZR MECCATRONICA SRL; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
2.932,16;2.932,16;VISENTIN F.LLI SNC DI VISENTIN R. E C.; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
2.751,72;2.751,72;ZULIAN LUCIANO SRL; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
2.120,18;2.120,18;BASSO PIETRO; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
1.849,52;1.849,52;CARROZZERIA 3 ZETA SNC; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
1.263,09;1.263,09;ESTETICA MERY DI MARIAGRAZIA TOALDO; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
811,98;811,98;NON SOLO EDICOLA DI DELLE DONNE ANTONIO; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
631,54;631,54;ROSSETTO SILVIA BAR SPORT; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
631,54;631,54;VIDORIN SILVANO; ;D.P.C.M. 24-09-2020 ACCANTONAMENTO FONDO PER IL SOSTEGNO ALLE ATTIVITA PRODUTTIVE DELLE AREE INTERNE. ATTO DI CONCESSIONE CONTRIBUTI ALLE MICRO IMPRESE DEL COMMERCIO E DELLARTIGIANATO OPERANTI NEL COMUNE DI CAVASO DEL TOMBA. ANNUALITA 2021.;27/12/2022;103376;0;494;1;Spese correnti
73,5;73,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP;ZA02BB6E2B;ACCONTO Fatt.n. 000611-1CE E  del 08/04/2022 G-FATT. VENDITA ELETTRONICA SPLIT PAYMENT;31/12/2022;103055;0;502;1;Spese correnti
73,5;73,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP;ZA02BB6E2B;ACCONTO Fatt.n. 000243-1CE E  del 07/01/2022 G-FATT. VENDITA ELETTRONICA SPLIT PAYMENT;31/12/2022;103055;0;502;1;Spese correnti
73,5;73,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP;ZA02BB6E2B;ACCONTO Fatt.n. 001004-1CE E  del 08/07/2022 G-FATT. VENDITA ELETTRONICA SPLIT PAYMENT;31/12/2022;103055;0;502;1;Spese correnti
73,5;73,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP;ZA02BB6E2B;ACCONTO Fatt.n. 001368-1CE E  del 07/10/2022 G-FATT. VENDITA ELETTRONICA SPLIT PAYMENT;31/12/2022;103055;0;502;1;Spese correnti
36;87,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP; ;SERVIZIO DI TESORERIA COMUNALE;31/12/2022;103055;0;502;1;Spese correnti
36;87,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP; ;SERVIZIO DI TESORERIA COMUNALE;31/12/2022;103055;0;502;1;Spese correnti
2;87,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP; ;SERVIZIO DI TESORERIA COMUNALE;31/12/2022;103055;0;502;1;Spese correnti
13,5;87,5;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP; ;SERVIZIO DI TESORERIA COMUNALE;31/12/2022;103055;0;502;1;Spese correnti
2.811,59;2.811,59;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 22;31/12/2022;103010;0;0;1;Spese correnti
1.602,21;1.602,21;CASSA DEPOSITI E PRESTITI  S.P.A.; ;Rata Interessi  2Sem. 31/12/22 Pos. 4535115/00-IMMOBILE BOCCA DI SERRA;31/12/2022;105016;0;0;1;Spese correnti
3.274,61;3.274,61;CASSA DEPOSITI E PRESTITI  S.P.A.; ;Rata Interessi  2Sem. 31/12/22 Pos. 4448850/00-FOGNATURA;31/12/2022;106070;0;0;1;Spese correnti
