num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
208;1;131;"494,10";"494,10";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1822;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
209;1;132;"-353,80";"353,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 617 del 31/12/2020 storno parziale fatt. n. 584 del 22/12/2020 per errata applicazione split payment;05-02-21;1825;20;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
209;2;132;"353,80";"353,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 618 del 31/12/2020 Vendita;05-02-21;1825;20;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
209;3;132;"353,80";"353,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1825;20;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
210;1;133;"-109,80";"109,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 617 del 31/12/2020 storno parziale fatt. n. 584 del 22/12/2020 per errata applicazione split payment;05-02-21;1825;20;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
210;2;133;"109,80";"109,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 618 del 31/12/2020 Vendita;05-02-21;1825;20;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
210;3;133;"109,80";"109,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1825;20;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
211;1;134;"-1.159,00";"1.159,00";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 619 del 31/12/2020 STORNO PARZIALE FT. 583 DEL 22/12/2020 PER ERRATA APPLICAZIONE SPLIT PAYMENT;05-02-21;1825;20;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
211;2;134;"1.159,00";"1.159,00";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 620 del 31/12/2020 RIPARAZIONE SCALDABAGNO PALAZZETTO DELLO SPORT - RIPARAZIONE MISCELATORE E CASSETTE BAGNI ASILO;05-02-21;1825;20;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
211;3;134;"1.159,00";"1.159,00";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 583 del 22/12/2020 LAVORI IDRAULICI PRESSO GLI STABILI COMUNALI;05-02-21;1825;20;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
227;1;136;"3.647,19";"3.647,19";COSTRUZIONI GENERALI GIRARDINI SPA UNIPERSONALE;Z722F9743A;Fatt.n. 0000213/E del 31/12/2020 CONGLOMERATO PLASTICO;09-02-21;1928;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09-02-21;
228;1;137;"232,54";"232,54";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 11318/4 del 31/12/2020 Mensa mese di dicembre 2020;09-02-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-02-21;
229;1;138;"5.034,13";"5.034,13";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 11318/4 del 31/12/2020 Mensa mese di dicembre 2020;09-02-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-02-21;
230;1;139;"809,43";"809,43";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 11318/4 del 31/12/2020 Mensa mese di dicembre 2020;09-02-21;1778;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-02-21;
231;1;140;"2.256,21";"2.256,21";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 11318/4 del 31/12/2020 Mensa mese di dicembre 2020;09-02-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-02-21;
232;1;141;"161,40";"161,40";FASTWEB SPA;Z172791BB9;Fatt.n. 2800000746 del 18/01/2021 Riemissione fattura PAE0040286 del 31/10/20 - canoni e consumi telefonia fissa dal 01.09.2020 al31.10.2020;09-02-21;1043;30;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
233;1;142;"27,89";"27,89";FASTWEB SPA;Z172791BB9;Fatt.n. 2800000746 del 18/01/2021 Riemissione fattura PAE0040286 del 31/10/20 - canoni e consumi telefonia fissa dal 01.09.2020 al31.10.2020;09-02-21;1325;10;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
234;1;143;"29,77";"29,77";FASTWEB SPA;Z172791BB9;Fatt.n. 2800000746 del 18/01/2021 Riemissione fattura PAE0040286 del 31/10/20 - canoni e consumi telefonia fissa dal 01.09.2020 al31.10.2020;09-02-21;1346;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
235;1;144;"99,80";"99,80";FASTWEB SPA;Z172791BB9;Fatt.n. 2800000746 del 18/01/2021 Riemissione fattura PAE0040286 del 31/10/20 - canoni e consumi telefonia fissa dal 01.09.2020 al31.10.2020;09-02-21;1386;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
236;1;145;"30,90";"30,90";FASTWEB SPA;Z172791BB9;Fatt.n. 2800000746 del 18/01/2021 Riemissione fattura PAE0040286 del 31/10/20 - canoni e consumi telefonia fissa dal 01.09.2020 al31.10.2020;09-02-21;1481;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
237;1;146;"18,68";"18,68";FASTWEB SPA;Z172791BB9;Fatt.n. 2800000746 del 18/01/2021 Riemissione fattura PAE0040286 del 31/10/20 - canoni e consumi telefonia fissa dal 01.09.2020 al31.10.2020;09-02-21;1776;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
238;1;147;"1.927,60";"1.927,60";NUOVA SISOV SRL;Z7A2F01923;Fatt.n. 4/PA del 13/01/2021 Fornitura segnaletica verticale;09-02-21;1933;0;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-21;
239;1;148;"520,00";"520,00";CALGARO GIORGIO;ZF82FF9BAE;Fatt.n. 21 del 13/01/2021 Tampone rapido per identificazione covid 19;09-02-21;2181;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;09-02-21;
240;1;149;"1.024,80";"1.024,80";ACCATRE SRL;Z662FACC14;Fatt.n. 1/210005 del 12/01/2021  progetto Flussi amministrativi per la dematerializzazione degli atti svolto nell'anno 2020.;09-02-21;1053;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09-02-21;
241;1;150;"67,30";"67,30";SIBESTAR SRL;Z2F3029D19;Fatt.n. 4/FT del 14/01/2021 FORNITURA LUCE LED PER VELOX DI VIA ROMA;09-02-21;1933;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-21;
242;1;151;"170,80";"170,80";NEULIFT SERVICE TRIVENETO SRL;ZDD2F7ABBC;Fatt.n. 100001 del 15/01/2021 FORNITURA E POSA IN OPERA LAMPADA DI EMERGENZA locale macchine ascensore Istituto Comprensivo;09-02-21;1156;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-02-21;
243;1;152;"3.221,54";"3.221,54";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2438FS del 31/12/2020 CANONI SERVIZIO RACCOLTA RIFIUTI MESE DICEMBRE 2020;09-02-21;1739;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
244;1;153;"1.827,31";"1.827,31";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2438FS del 31/12/2020 CANONI SERVIZIO RACCOLTA RIFIUTI MESE DICEMBRE 2020;09-02-21;1739;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
245;1;154;"6.539,90";"6.539,90";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2438FS del 31/12/2020 CANONI SERVIZIO RACCOLTA RIFIUTI MESE DICEMBRE 2020;09-02-21;1739;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
246;1;155;"808,10";"808,10";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2438FS del 31/12/2020 CANONI SERVIZIO RACCOLTA RIFIUTI MESE DICEMBRE 2020;09-02-21;1928;20;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
247;1;156;"3.445,93";"3.445,93";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2504FS del 31/12/2020 SMALTIMENTO RIFIUTI VARI DICEMBRE 2020;09-02-21;1739;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
248;1;157;"1.990,56";"1.990,56";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2504FS del 31/12/2020 SMALTIMENTO RIFIUTI VARI DICEMBRE 2020;09-02-21;1739;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
249;1;158;"3.625,55";"3.625,55";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2551FS del 31/12/2020 RACCOLTA SMALTIMENTO RIFIUTI DA COVID - CADITOIE- VASCHE BIOLOGICE MESE DICEMBRE 2020;09-02-21;1739;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
250;1;159;"598,62";"598,62";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2551FS del 31/12/2020 RACCOLTA SMALTIMENTO RIFIUTI DA COVID - CADITOIE- VASCHE BIOLOGICE MESE DICEMBRE 2020;09-02-21;1739;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
251;1;160;"561,73";"561,73";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2551FS del 31/12/2020 RACCOLTA SMALTIMENTO RIFIUTI DA COVID - CADITOIE- VASCHE BIOLOGICE MESE DICEMBRE 2020;09-02-21;1739;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
252;1;161;"43,89";"43,89";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2504FS del 31/12/2020 SMALTIMENTO RIFIUTI VARI DICEMBRE 2020;09-02-21;1928;20;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-02-21;
253;1;162;"1.152,38";"1.152,38";LA LOCOMOTIVA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z022E0653A;Fatt.n. P/8 del 18/01/2021 gestione di una sezione dell'asilo nido comunale mese dicembre 2020;09-02-21;1768;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09-02-21;
254;1;163;"16,70";"16,70";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021-V3-16 del 21/01/2021 Fattura gas utenza ex bagni conguagli da maggio 2020 a luglio 2020;09-02-21;1161;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-02-21;
255;1;164;"878,40";"878,40";ZAMBON SILLA AUTOSERVIZI;Z6E2EBC0FE;Fatt.n. 2 del 11/01/2021 ABBONAMENTO 6 SCOLARI DA CASTANA-VAL DI FERRO AD ARSIERO SCUOLA MEDIA;09-02-21;1417;40;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-02-21;
256;1;165;"878,40";"878,40";ZAMBON SILLA AUTOSERVIZI;Z6E2EBC0FE;Fatt.n. 2 del 11/01/2021 ABBONAMENTO 6 SCOLARI DA CASTANA-VAL DI FERRO AD ARSIERO SCUOLA MEDIA;09-02-21;1417;40;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-02-21;
257;1;166;"430,37";"430,37";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243306 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1043;30;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
258;1;167;"30,23";"389,06";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004105068284 del 13/01/2021 consumi mese dicembre 2020;10-02-21;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
258;2;167;"50,12";"389,06";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243293 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
258;3;167;"91,39";"389,06";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243319 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
258;4;167;"92,81";"389,06";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243320 del 08/01/2021 consumi dicembre 2020;10-02-21;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
258;5;167;"124,51";"389,06";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243316 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
259;1;168;"42,15";"42,15";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243313 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1161;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
260;1;169;"6,64";"95,07";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243326 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1205;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
260;2;169;"88,43";"95,07";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243295 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1205;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
261;1;170;"108,34";"108,34";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243318 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1325;10;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
262;1;171;"295,19";"295,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243287 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1346;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
263;1;172;"405,42";"405,42";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243300 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1366;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
264;1;173;"608,12";"608,12";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243300 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1386;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
265;1;174;"90,51";"90,51";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243302 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1481;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
266;1;175;"7,73";"160,55";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914846 del 15/01/2021 consumi mese dicembre 2020;10-02-21;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
266;2;175;"7,73";"160,55";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914845 del 15/01/2021 consumi mese dicembre 2020;10-02-21;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
266;3;175;"25,25";"160,55";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914848 del 15/01/2021 consumi mese dicembre 2020;10-02-21;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
266;4;175;"119,84";"160,55";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243301 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
267;1;176;"138,91";"138,91";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243287 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1776;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
268;1;177;"86,97";"86,97";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243285 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1821;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
269;1;178;"230,40";"230,40";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243290 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1825;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
270;1;179;"-47,94";"0,07";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004057462601 del 05/09/2020 consumi mese di agosto 2020+ cong. luglio 2020;10-02-21;1827;10;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
270;2;179;"48,01";"0,07";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243291 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1827;10;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;1;180;"-769,26";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004105068285 del 13/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;2;180;"6,43";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243328 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;3;180;"7,89";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914847 del 15/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;4;180;"8,22";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243309 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;5;180;"9,71";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243307 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;6;180;"11,16";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243315 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;7;180;"11,19";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243305 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;8;180;"12,46";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243310 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;9;180;"16,06";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914849 del 15/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;10;180;"16,06";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914850 del 15/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;11;180;"16,06";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004105068286 del 13/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;12;180;"22,07";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004105068288 del 13/01/2021 consumi mese di dicembre 2020+ conguaglio da luglio 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;13;180;"23,31";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243325 del 08/01/2021 consumi di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;14;180;"23,94";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243324 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;15;180;"24,13";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243327 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;16;180;"27,57";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243294 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;17;180;"27,89";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243299 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
