num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
827;1;710;"46,67";"46,67";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122376215 del 27/03/2021 consumi mese febbraio 2021 - conguagli da ottobre 2020 a gennaio 2021- utenza via Martini Riofreddo;26-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-21;
828;1;711;"181,36";"181,36";UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT PAYMENT SU FATT. N. 1/B/3 DEL 26/02/2021 UNIONE MONTANA.;26-04-21;2800;0;201;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-04-21;
829;1;712;"1.860,50";"1.860,50";NEXT.ORG SRLS;Z502B7B13D;Fatt.n. 13/PA del 05/04/2021  Prestazioni di Servizio Informatico e Sistemistico Gennaio-Marzo 2021;26-04-21;1053;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;27-04-21;
830;1;713;"112,20";"622,20";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 161PA del 31/03/2021 Servizio di pulizia dell'Asilo Nido "M. E. Rossi" MARZO 2021;26-04-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-04-21;
830;2;713;"510,00";"622,20";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 161PA del 31/03/2021 Servizio di pulizia dell'Asilo Nido "M. E. Rossi" MARZO 2021;26-04-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-04-21;
831;1;714;"8.484,23";"8.484,23";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA CONSORTILE 1 TRIMESTRE 2021;27-04-21;1276;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-04-21;
832;1;715;"1.055,80";"1.055,80";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA CONSORTILE 1 TRIMESTRE 2021- parte compensata con sanzioni incassate 1 trim.2021- rev. 638;27-04-21;1276;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-04-21;
833;1;719;"2.318,00";"2.318,00";CIW SRL;ZC625EAD9D;"Fatt.n. 72 del 06/04/2021 Fornitura Procedure WEB ""CIW-Gestione ICI/IMU"", ""CVD-Consultazione Banche dati SISTER e SIATEL (moduli standard)"", ""SWLinkAnagrafe"" e ""CIW/Gestione TARES/TaRi+TaSI"" [Contratto 2019:2021] - Competenza anno 2021";28-04-21;1053;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-04-21;
834;1;720;"2.318,00";"2.318,00";CIW SRL;ZC625EAD9D;"Fatt.n. 72 del 06/04/2021 Fornitura Procedure WEB ""CIW-Gestione ICI/IMU"", ""CVD-Consultazione Banche dati SISTER e SIATEL (moduli standard)"", ""SWLinkAnagrafe"" e ""CIW/Gestione TARES/TaRi+TaSI"" [Contratto 2019:2021] - Competenza anno 2021";28-04-21;1750;0;712;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-04-21;
835;1;721;"538,30";"538,30";MyO S.p.a;Z372A13BE5;Fatt.n. 2040/210008596 del 31/03/2021 CANCELLERIA VARIA;29-04-21;1042;0;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-04-21;
836;1;722;"388,65";"388,65";EDILKLIMA GROUP S.P.A.;Z2C3023848;Fatt.n. 100/1717 del 31/03/2021 materiale stradale vario mese marzo 2021;29-04-21;1926;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
837;1;723;"7.320,00";"7.320,00";S.I.M.E.T. Srl;ZB52F7CE0E;Fatt.n. 268P21 del 31/03/2021 LAVORI DI RIPRISTINO TUBAZIONE DI SCARICO ACQUE RISORGIVE IN LOCALITA' RIOFREDDO;29-04-21;1928;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-21;
838;1;724;"119,56";"119,56";BIOCONTROL SRL;Z5D2CB7CDD;Fatt.n. 2/14 del 31/03/2021 SERVIZIO DI DERATTIZZAZIONE E MONITORAGGIO BLATTE;29-04-21;1408;20;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-21;
839;1;725;"26,30";"26,30";BIOCONTROL SRL;Z5D2CB7CDD;Fatt.n. 2/14 del 31/03/2021 SERVIZIO DI DERATTIZZAZIONE E MONITORAGGIO BLATTE;29-04-21;1408;20;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-21;
841;1;827;"2.384,69";"2.384,69";AGENZIA DELLE ENTRATE -  VERSAMENTI IVA; ;IVA A DEBITO COMMERCIALE DA LIQUIDAZIONE 1 TRIM. 2021 DA VERSARE ENTRO IL 16.05.2021;03-05-21;2154;10;195;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-05-21;
843;1;727;"152,00";"152,00";C.S.A. CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S.; ;"Fatt.n. 59 del 09/04/2021 CORSO WEBINAR 24 MARZO 2021 "" IL REGIME GIURIDICO DELLE STRADE : STRADE PUBBLICHE ,PRIVATE , VICINALI";03-05-21;1039;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03-05-21;
844;1;728;"1.000,00";"1.000,00";ASSOCIAZIONE PRO LOCO DI ARSIERO;Z9230E362B;Fatt.n. 1PA del 06/04/2021 FORNITURA LIBRO " LE FONTANE E LE CONTRADE DI ARSIERO";03-05-21;1500;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";03-05-21;
845;1;729;"292,80";"292,80";RETI S.R.L.;ZCF30CD8E5;Fatt.n. 23/PA del 31/03/2021  Attivita su cablaggio strutturato standard 5E6 esistente;03-05-21;1156;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-05-21;
846;1;730;"1.049,20";"1.049,20";RADER CLAUDIO;Z302D4660D;Fatt.n. 6 del 31/03/2021 LAVORI DI SISTEMAZIONE PONTE IN FRAZIONE CASTANA;03-05-21;1928;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-05-21;
847;1;733;"268,64";"268,64";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 16 CARTE D'IDENTITA' ELETTRONICHE, PERIODO DAL 16.04.2021 AL 30.04.2021";04-05-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-05-21;
850;1;734;"23,71";"47,44";TIM S.p.A. Direzione e coordinamento Vivendi SA;Z4C28F6C7E;Fatt.n. 7X01389805 del 12/04/2021 3BIM 2021 telefonia mobile convenzione telefonia mobile 7;07-05-21;1043;30;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07-05-21;
850;2;734;"23,73";"47,44";TIM S.p.A. Direzione e coordinamento Vivendi SA;Z4C28F6C7E;Fatt.n. 7X00570358 del 11/02/2021 2BIM 2021 TELEFONIA MOBILE;07-05-21;1043;30;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07-05-21;
851;1;735;"24,12";"24,12";TIM S.p.A. Direzione e coordinamento Vivendi SA;Z4C28F6C7E;Fatt.n. 7X04434573 del 12/12/2020 1BIM 2021 TELEFONIA MOBILE - RICARICHE OTTOBRE-NOVEMBRE 2020;07-05-21;1043;30;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07-05-21;
852;1;736;"391,63";"391,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530874 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1043;30;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
853;1;737;"31,51";"362,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530858 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
853;2;737;"44,18";"362,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530861 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
853;3;737;"87,82";"362,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530887 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
853;4;737;"91,60";"362,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530888 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
853;5;737;"107,24";"362,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530884 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
854;1;738;"40,65";"40,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530881 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1161;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
855;1;739;"22,06";"88,77";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530892 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1205;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
855;2;739;"66,71";"88,77";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530863 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1205;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
856;1;740;"90,89";"90,89";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530886 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1325;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
857;1;741;"211,58";"211,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530854 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1346;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
858;1;742;"267,17";"267,17";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530868 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1366;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
859;1;743;"400,76";"400,76";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530868 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1386;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
860;1;744;"81,83";"81,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530870 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1481;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
861;1;745;"-37,48";"72,50";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004128496576 del 14/04/2021 consumi marzo 2021+ conguagli;07-05-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
861;2;745;"7,54";"72,50";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044420 del 15/04/2021 consumi marzo 2021+ conguagli;07-05-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
861;3;745;"7,54";"72,50";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044419 del 15/04/2021 consumi marzo 2021+ conguagli;07-05-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
861;4;745;"94,90";"72,50";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530869 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
862;1;746;"99,56";"99,56";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530854 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1776;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
863;1;747;"86,33";"86,33";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530852 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1821;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
864;1;748;"292,84";"292,84";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530857 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1825;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
865;1;749;"-109,80";"1,87";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004057462601 del 05/09/2020 consumi mese di agosto 2020+ cong. luglio 2020;07-05-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
865;2;749;"111,67";"1,87";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530859 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;1;750;"-85,01";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530893 del 08/04/2021 consumi mese di marzo 2021+ ricalcolo letture dal 01.11.2020 utenza SP 81 Parco Giochi Castana;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;2;750;"6,55";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530877 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;3;750;"8,09";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530875 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;4;750;"8,30";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530895 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;5;750;"8,66";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044421 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;6;750;"9,13";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530883 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;7;750;"9,36";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530878 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;8;750;"10,20";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044417 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;9;750;"11,03";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530873 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;10;750;"16,90";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044423 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;11;750;"16,90";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044422 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;12;750;"16,90";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044426 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;13;750;"17,65";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530891 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;14;750;"21,40";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530867 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;15;750;"22,23";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530896 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;16;750;"24,38";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044425 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;17;750;"24,81";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530844 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;18;750;"26,60";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530853 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;19;750;"26,96";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530860 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;20;750;"27,49";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044424 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;21;750;"27,86";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530862 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;22;750;"28,98";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530894 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;23;750;"29,19";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530880 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;24;750;"34,66";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530889 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;25;750;"48,47";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530846 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;26;750;"51,91";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044418 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;27;750;"55,42";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530849 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;28;750;"59,15";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530864 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;29;750;"60,18";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530856 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;30;750;"74,83";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530882 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;31;750;"76,19";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530851 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;32;750;"82,22";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530885 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;33;750;"84,05";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530850 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;34;750;"103,60";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044416 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;35;750;"130,06";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530871 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;36;750;"137,03";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530847 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
