num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2414;1;0;"16,78";"16,78";PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 175 del 30/09/2019 sc. 29/12/2019 pane mese settembre 2019;09-12-19;1416;10;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-12-19;
2415;1;0;"214,06";"1.187,06";MANO AMICA COOP.SOCIALE ONLUS;ZF02416772;Fatt.n. 1310/PA del 30/11/2019 sc. 30/12/2019 codice CUP:  codice CIG: ZF02416772 PULIZIA ASILO NOVEMBRE 2019;09-12-19;1776;10;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-12-19;
2415;2;0;"973,00";"1.187,06";MANO AMICA COOP.SOCIALE ONLUS;ZF02416772;Fatt.n. 1310/PA del 30/11/2019 sc. 30/12/2019 codice CUP:  codice CIG: ZF02416772 PULIZIA ASILO NOVEMBRE 2019;09-12-19;1776;10;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-12-19;
2416;1;0;"352,00";"352,00";PERFORMARE SRL;ZDF2AD9BF8;Fatt.n. 3000138/3 del 27/11/2019 sc. 31/12/2019 ATTIVITA' DI FORMAZIONE RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA;09-12-19;1039;10;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;09-12-19;
2417;1;0;"85,40";"85,40";ORTOLANI ALBERTO DI BON MARIUCCIA;ZA02AA4B8D;Fatt.n. 38/PN del 28/11/2019 sc. 31/12/2019 COPRIGONFALONE IN CRISTALLO MORBIDO CON VELCRO AI LATICM.90 X 150;09-12-19;1042;0;583;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-12-19;
2418;1;0;"2.440,00";"2.440,00";HALLEY VENETO S.R.L.;ZDC247F876;Fatt.n. 1/191480 del 06/11/2019 sc. 31/12/2019 Canone Cloud Halley relativo al periodo dal 01/01/2019 al 31/12/2019;09-12-19;1053;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09-12-19;
2419;1;0;"2.562,00";"2.562,00";NEXT.ORG SRLS;Z0926844C0;Fatt.n. 60/PA del 24/11/2019 sc. 31/12/2019 Prestazioni di Servizio Informatico e Sistemistico;09-12-19;1053;10;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;09-12-19;
2420;1;0;"1.281,00";"1.281,00";TERRALINK S.R.L.;ZD9296A85D;"Fatt.n. 80/PA del 31/10/2019 sc. 31/12/2019 Contratto triennale per fornitura connettività, assistenza tecnica e manutenzione Impianti WIFI.";09-12-19;1156;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09-12-19;
2421;1;0;"854,00";"854,00";NEULIFT SERVICE TRIVENETO SRL;ZA529BCCD8;"Fatt.n. 100131 del 25/10/2019 sc. 31/12/2019 Impianto Nr. : 44.00DE14108 PIAZZA ROSSI, 10 (EX BAGNI PUBBLICI ) 36011 ARSIERO VI Nr. Matricola : 0020/2012 Nr. Contratto: C44.091805 Riferimento 1 del 23/10/2019sostituzione barriere fotoelettriche ripri";09-12-19;1156;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-12-19;
2422;1;0;"305,00";"305,00";L.R. MANUFATTI METALLICI LORENZATO RUGGERO;ZEF2A0E148;"Fatt.n. 211 del 31/10/2019 sc. 31/12/2019 Porta in alluminio colore argento, tamponata con vetro antinfortunistico 33.1 TRASPARENTE. Dimensioni 1005X2090mm per ufficio tecnico";09-12-19;1156;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-12-19;
2423;1;0;"31,05";"31,05";TABAKART DI ZENARI VANESSA; ;Fatt.n. 10/001 del 04/10/2019 sc. 31/12/2019 CEDOLE LIBRARIE A/S 2019/2020;09-12-19;1368;0;518;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-12-19;
2424;1;0;"164,70";"164,70";BIOCONTROL SRL;ZD329926FE;Fatt.n. 2/117 del 18/11/2019 sc. 31/12/2019 DERATTIZZAZIONE STRAORDINARIA;09-12-19;1638;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-12-19;
2425;1;0;"518,50";"518,50";BIOCONTROL SRL;Z5E29E46B3;Fatt.n. 2/112 del 18/11/2019 sc. 31/12/2019 DEVICE TB2 COMPRESSE;09-12-19;1638;0;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-12-19;
2426;1;0;"1.037,00";"1.037,00";BIOCONTROL SRL;Z112A223D4;Fatt.n. 2/118 del 18/11/2019 sc. 31/12/2019 DISERBO CHIMICO;09-12-19;1656;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09-12-19;
2427;1;0;"1.203,43";"1.203,43";SCREMIN s.r.l.;Z0026CF948;Fatt.n. 58PAM del 30/11/2019 sc. 31/12/2019 MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ANNI 2019/2020  MESI DI OTTOBRE - NOVEMBRE 2019;09-12-19;1937;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-12-19;
2428;1;0;"3.133,68";"3.133,68";AGENZIA DELLE ENTRATE -  VERSAMENTI IVA; ;ACCONTO IVA ANNO 2019 DA VERSARE ENTRO IL 27/12/2019;10-12-19;2154;10;638;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10-12-19;
2429;1;0;"442,99";"442,99";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192483 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1043;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2430;1;0;"24,98";"505,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192487 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2430;2;0;"98,38";"505,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192502 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2430;3;0;"103,37";"505,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192496 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2430;4;0;"125,76";"505,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192488 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2430;5;0;"153,13";"505,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192495 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2431;1;0;"91,45";"91,45";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192493 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1161;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2432;1;0;"180,07";"180,07";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192502 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1205;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2433;1;0;"116,62";"116,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192502 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1325;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2434;1;0;"490,90";"490,90";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192482 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1366;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2435;1;0;"736,36";"736,36";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192482 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1386;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2436;1;0;"916,12";"916,12";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192480 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1408;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2437;1;0;"108,66";"108,66";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192502 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1481;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2438;1;0;"29,26";"198,03";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192498 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2438;2;0;"168,77";"198,03";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192503 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2439;1;0;"119,58";"119,58";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192481 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2440;1;0;"565,42";"565,42";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192484 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1825;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2441;1;0;"443,85";"443,85";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192479 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1827;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;1;0;"15,76";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192494 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;2;0;"21,59";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192485 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;3;0;"31,21";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192489 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;4;0;"35,86";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192492 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;5;0;"38,03";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192499 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;6;0;"69,94";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192497 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;7;0;"71,92";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192501 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;8;0;"81,37";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192491 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;9;0;"177,88";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192486 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;10;0;"295,26";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192490 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2442;11;0;"7.309,96";"8.148,78";GLOBAL POWER SPA;629840041A;Fatt.n. V0/192500 del 04/12/2019 sc. 24/12/2019 Fattura Energia Elettrica;10-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
2443;1;0;"1.178,39";"1.178,39";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034529 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1043;30;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2444;1;0;"2,81";"16,19";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034530 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1156;10;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2444;2;0;"13,38";"16,19";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034523 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1156;10;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2445;1;0;"6,51";"56,40";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034575 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1161;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2445;2;0;"49,89";"56,40";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034562 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1161;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2446;1;0;"766,60";"766,60";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034554 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1205;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2447;1;0;"20,76";"20,76";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034782 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1325;10;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2448;1;0;"541,72";"541,72";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034574 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1346;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2449;1;0;"828,59";"828,59";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9035770 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1366;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2450;1;0;"2,73";"1.245,60";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034548 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1386;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2450;2;0;"1.242,87";"1.245,60";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9035770 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1386;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2451;1;0;"254,93";"254,93";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034574 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1776;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2452;1;0;"215,67";"215,67";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034555 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1821;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2453;1;0;"635,55";"635,55";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034576 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1825;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2454;1;0;"2,73";"191,62";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034563 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1827;10;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2454;2;0;"188,89";"191,62";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9034560 del 26/11/2019 sc. 27/12/2019 Fattura Gas Naturale;10-12-19;1827;10;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-12-19;
2455;1;0;"458,48";"458,48";TUTO CHIMICA S.N.C.;Z4323FF739;Fatt.n. 105A/2019 del 27/11/2019 sc. 27/12/2019 VENDITA;10-12-19;1416;0;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-12-19;
2456;1;0;"2.489,03";"2.489,03";DAC SPA;Z4B2942A0B;Fatt.n. G_T/001923 del 30/11/2019 sc. 30/12/2019 Alimenti vari mense novembre 2019;10-12-19;1416;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-12-19;
2457;1;0;"306,97";"306,97";DAC SPA;Z4B2942A0B;Fatt.n. G_T/001923 del 30/11/2019 sc. 30/12/2019 Alimenti vari mense novembre 2019;10-12-19;1416;10;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-12-19;
2458;1;0;"601,90";"601,90";RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n. 83/10 del 30/11/2019 sc. 31/12/2019 FRUTTA E VERDURA MESE NOVEMBRE 2019;10-12-19;1416;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-12-19;
2459;1;0;"74,39";"74,39";RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n. 83/10 del 30/11/2019 sc. 31/12/2019 FRUTTA E VERDURA MESE NOVEMBRE 2019;10-12-19;1416;10;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-12-19;
2460;1;0;"820,50";"820,50";CASA DI RIPOSO A. ROSSI; ;Fatt.n. 40/E del 30/11/2019 sc. 02/01/2020 M.M.Non autosufficiente con C.R. mese novembre 2019;10-12-19;1879;0;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-12-19;
2461;1;0;"897,10";"897,10";UNICREDIT SPA; ;Rata Interessi  2Sem. 31/12/19 mutuo  005/0007513;10-12-19;1383;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;10-12-19;
2462;1;0;"3.538,37";"3.538,37";UNICREDIT S.P.A.; ;Rata Interessi  2Sem. 31/12/19 mutuo n.000/3019038;10-12-19;1698;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;10-12-19;
2463;1;0;"70,77";"70,77";UNICREDIT SPA; ;Rata Interessi  2Sem. 31/12/19 mutuo 005/0007399;10-12-19;1946;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;10-12-19;
2467;1;0;"3.598,19";"3.598,19";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 1957FS del 31/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S.;11-12-19;1737;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2468;1;0;"1.784,64";"1.784,64";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 1957FS del 31/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S.;11-12-19;1737;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2469;1;0;"1.099,03";"6.165,09";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2029FS del 31/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S.;11-12-19;1739;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2469;2;0;"5.066,06";"6.165,09";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2085FS del 31/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S.;11-12-19;1739;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2470;1;0;"23,04";"23,04";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 1957FS del 31/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S.;11-12-19;1739;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2471;1;0;"951,74";"951,74";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 1899FS del 30/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S.;11-12-19;1739;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2472;1;0;"8.800,00";"8.800,00";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 1902FS del 30/10/2019 sc. 31/12/2019 Pratica 21240 ATTIVITA` FUORI CANONE POS/RIT CONTENITORI E C - Rif. preventivo del 9/7/2018 prot. 6907;11-12-19;1739;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
2473;1;0;"2.074,00";"2.074,00";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 1938FS del 31/10/2019 sc. 31/12/2019 FATTURE MENSILI F.S   .COMUNI CHIAVI CIFRATE;11-12-19;1739;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-19;
