num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
811;1;748;44,32;44,32;COMUNE DI TONEZZA DEL CIMONE; ;IVA SPLYT SU FATTURA N. 5/B/3 DEL 28/02/2020 - VENDITA PASTI MESE DI FEBBRAIO 2020.;14/05/2020;2800;0;192;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/05/2020
812;1;761;259,86;259,86;CORNOLO' SRL;Z242CBB222;Fatt.n.B5del20/4/2020sc.20/5/2020RIPARAZIONE DECESPUGLIATORE;19/05/2020;1928;30;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20/05/2020
813;1;762;1.141,92;1.141,92;STUDIO DI INGEGNERIA VALERIO BORGO;Z202B60786;Fatt.n.10-2020del14/4/2020sc.20/5/2020Progettazione strutturale della fondazione per guard-rail per strada di accesso a contrà Pria ad Arsiero;19/05/2020;3455;0;696;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/05/2020
814;1;763;1.765,32;1.765,32;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013141del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1043;30;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
815;1;764;3,1;14,64;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013151del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1156;10;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
815;2;764;11,54;14,64;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013111del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1156;10;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
816;1;765;8,58;76,71;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013414del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1161;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
816;2;765;68,13;76,71;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013356del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1161;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
817;1;766;1.280,22;1.280,22;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013311del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1205;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
818;1;767;19,43;19,43;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9014327del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1325;10;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
819;1;768;923,54;923,54;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013413del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1346;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
820;1;769;1.097,29;1.097,29;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9012997del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1366;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
821;1;770;2,98;1.648,91;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013259del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1386;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
821;2;770;1.645,93;1.648,91;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9012997del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1386;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
822;1;771;434,6;434,6;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013413del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1776;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
823;1;772;144,13;144,13;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013327del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1821;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
824;1;773;1.008,35;1.008,35;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013423del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1825;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
825;1;774;2,98;271,1;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013357del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1827;10;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
825;2;774;268,12;271,1;GLOBAL POWER SPA;61920755EF;Fatt.n.2020V9013343del21/4/2020sc.21/5/2020Fattura Gas Naturale;19/05/2020;1827;10;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2020
826;1;775;331,21;331,21;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85318del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1043;30;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
827;1;776;93,96;414,83;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85330del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
827;2;776;96,49;414,83;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85337del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
827;3;776;103,03;414,83;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85322del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
827;4;776;121,35;414,83;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85329del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
828;1;777;51,39;51,39;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85327del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1161;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
829;1;778;74,05;74,05;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85337del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1205;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
830;1;779;90,11;90,11;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85337del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1325;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
831;1;780;189,45;189,45;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85317del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1366;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
832;1;781;284,19;284,19;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85317del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1386;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
833;1;782;396,52;396,52;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85315del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1408;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
834;1;783;82,18;82,18;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85337del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1481;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
835;1;784;27,58;154,96;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85332del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1656;10;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
835;2;784;127,38;154,96;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85338del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1656;10;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
836;1;785;84,53;84,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85316del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1821;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
837;1;786;162,75;162,75;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85319del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1825;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
838;1;787;79,92;79,92;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85314del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1827;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;1;788;9,89;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85328del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;2;788;14,82;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85320del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;3;788;25,29;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85326del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;4;788;37,37;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85323del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;5;788;37,45;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85325del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;6;788;37,84;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85334del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;7;788;43,21;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85336del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;8;788;44,71;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85331del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;9;788;47,06;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85333del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;10;788;114,59;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85321del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;11;788;240,24;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85324del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
839;12;788;4.821,06;5.473,53;GLOBAL POWER SPA;629840041A;Fatt.n.V0/85335del2/5/2020sc.22/5/2020Fattura Energia Elettrica;19/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2020
840;1;789;379,96;379,96;EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZC92B99AC0;Fatt.n.128del31/3/2020sc.20/5/2020ferramenta varia mese marzo 2020;19/05/2020;1155;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/05/2020
841;1;802;197,41;197,41;LA TARTARUGA DI SERENA ZANETTI; ;SALDO Fatt.n. 1  del 30/01/2020 CEDOLE LIBRARIE - Intervento sostitutivo debito inps periodo 01/2016 - 12/2016 matricola inps 21055774200400846;19/05/2020;1368;0;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/05/2020
931;1;791;4,59;4,59;COMUNE DI VELO D'ASTICO; ;IVA SU FATT. N. 6/B/3 DEL 28/02/2020  FORNITURA PASTI MESE DI FEBBRAIO 2020.;21/05/2020;2800;0;195;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21/05/2020
932;1;792;3.336,00;3.336,00;SEVERAL SRL;Z1523C5DEE;SERVIZIO DI BROKERAGGIO ASSICURATIVO - RINNOVO POLIZZA RESPONSABILITA' CIVILE PATRIMONIALE DELL'ENTE (RCP) -   PERIODO 31.05.2018 - 31.05.2021. polizza LLOYDS patrimoniale colpa lieve . Scad. rata 31.05.2020;21/05/2020;1044;0;231;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/05/2020
933;1;793;5.700,00;5.700,00;SEVERAL SRL;ZCD2874391;"SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA DELL'ENTE RAMO ""ALL RISKS"".PERIODO 31.05.2019-31.05.2022. AFFIDAMENTO ED IMPEGNO DI SPESA VITTORIA ASSICURAZIONI AGENZIA DI VIGONZA - parte scad. rata 31.05.2020 polizza n. 901978";21/05/2020;1044;0;243;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;21/05/2020
934;1;794;7.000,00;7.000,00;SEVERAL SRL;ZB02874D66;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCT/O PERIODO 31.05.2019-31.05.2022. AFFIDAMENTO ED IMPEGNO DI SPESA. VITTORIA ASSICURAZIONI AGENZIA DI VIGONZA. scad, rata 31.05.2020;21/05/2020;1044;0;244;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21/05/2020
935;1;795;1.500,00;1.500,00;SEVERAL SRL;Z452874FEF;SERVIZIO DI BROKERAGGIO ASSICURATIVO- COPERTURA ASSICURATIVA RAMO CVT- KM PERIODO 31.05.2019-31.05.2022. AFFIDAMENTO ED IMPEGNO DI SPESA. UNIPOL SAI AG. ASS.VI DI VICENZA. Scadenza rata al 31.05.2020 polizza n. 60463;21/05/2020;1044;0;245;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/05/2020
936;1;796;900;900;SEVERAL SRL;Z742890816;"SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA  ASSICURATIVA ""TUTELA LEGALE"". IMPEGNO DI SPESA PER GLI ANNI 2019 E 2020. scad. rata 31.05.2020 polizza n. M12697868 ITAS";21/05/2020;1044;0;262;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/05/2020
937;1;797;1.250,00;1.250,00;SEVERAL SRL;ZB0288F7E7;"SERVIZIO DI  BORKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA ""INFORTUNI"" PER GLI ANNI 2019 E 2020. IMPEGNO DI SPESA. scad. rata al 31.05.2020 polizza n. 77159068577 Unipolsai";21/05/2020;1044;0;263;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/05/2020
938;1;798;1.200,00;1.200,00;SEVERAL SRL;Z742890816;"SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA  ASSICURATIVA ""TUTELA LEGALE"". IMPEGNO DI SPESA PER GLI ANNI 2019 E 2020. POLIZZA N. M12697868 ITAS ASSICURAZIONI Scad. rata 31.05.2020";21/05/2020;1044;0;184;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/05/2020
939;1;799;4.300,00;4.300,00;SEVERAL SRL;ZCD2874391;"SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA DELLENTE RAMO ""ALL RISKS"".PERIODO 31.05.2019-31.05.2022. AFFIDAMENTO ED IMPEGNO DI SPESA dal 31.05.2020 al 31.05.2021 polizza 901978 Vittoria assicurazioni. Scad. rata del 31.05.2020";21/05/2020;1044;0;191;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/05/2020
941;1;801;83,95;83,95;MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 5 CIE PERIODO 01.05.2020-15.05.2020;21/05/2020;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21/05/2020
942;1;803;86,73;86,73;PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n.67del30/4/2020sc.30/5/2020pane mese aprile 2020 per anziani e dipendenti;26/05/2020;1416;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26/05/2020
943;1;804;329,4;329,4;IREM ROANA DI SALVETTI FERRUCCIO & C SNC;Z272C61D6B;Fatt.n.12/Pdel3/4/2020sc.31/5/2020riparazione armadio caldo Metalcarrelli con sostituzione resistenza elettrica circolare da 2050 watt.;26/05/2020;1408;20;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26/05/2020
944;1;805;5.048,87;5.048,87;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.481FSdel31/3/2020sc.31/5/2020canoni raccolta rifuti mese marzo 2020;26/05/2020;1739;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
945;1;806;6.539,92;6.539,92;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.481FSdel31/3/2020sc.31/5/2020canoni raccolta rifuti mese marzo 2020;26/05/2020;1739;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
946;1;807;3.640,16;3.640,16;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.514FSdel31/3/2020sc.31/5/2020smaltimento rifiuti mese marzo 2020;26/05/2020;1739;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
947;1;808;1.853,28;1.853,28;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.514FSdel31/3/2020sc.31/5/2020smaltimento rifiuti mese marzo 2020;26/05/2020;1739;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
948;1;809;17,23;17,23;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.514FSdel31/3/2020sc.31/5/2020smaltimento rifiuti mese marzo 2020;26/05/2020;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
949;1;810;4.110,18;4.110,18;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.428FSdel26/3/2020sc.31/5/2020COMUNE DI ARSIERO CCR POS/LAG/CAS -VELO MESE FEBBRAIO 2020;26/05/2020;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
950;1;811;808,06;808,06;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.481FSdel31/3/2020sc.31/5/2020canoni raccolta rifuti mese marzo 2020;26/05/2020;1928;20;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
951;1;812;21,95;21,95;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n.514FSdel31/3/2020sc.31/5/2020smaltimento rifiuti mese marzo 2020;26/05/2020;1928;20;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2020
952;1;813;380,64;380,64;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1156;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
953;1;814;40,26;40,26;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1161;10;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
954;1;815;87,84;87,84;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1205;10;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
955;1;816;59,73;59,73;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1346;20;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
956;1;817;43,92;43,92;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1366;10;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
957;1;818;65,88;65,88;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1386;10;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
