num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2271;1;2020;"368,50";"368,50";BONETTI MICHELE;Z8F2EF723C;Fatt.n. 12 del 04/11/2020 CORONA ALLORO GRANDE CON GAMBE E CIOTOLA FIORI;25-11-20;1003;10;507;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;26-11-20;
2272;1;2021;"1.093,12";"1.093,12";RDL SISTEMI DI SICUREZZA SRL;Z1A2E5B3C3;Fatt.n. 9/PA del 23/10/2020 Lavori di sostituzione centralina allarme presso cucina comunale/asilo nido;25-11-20;1156;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-11-20;
2273;1;2022;"1.250,50";"1.250,50";BUSATO MARCELLO OLIVIERO & FIGLI S.N.C.;Z412ED4FAE;Fatt.n. 16 del 30/10/2020 LAVORI DA FALEGNAME AGLI STABILI SCOLASTICI;25-11-20;1156;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-20;
2274;1;2023;"-259,00";"57,06";GLOBAL POWER SPA;629840041A;Fatt.n. V1/2369 del 29/07/2020 indenizzo titolo 7 del AEEG N.333/07;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2274;2;2023;"68,65";"57,06";GLOBAL POWER SPA;629840041A;Fatt.n. V0/177701 del 02/11/2020 Fattura Energia Elettrica SP 81 PARCO GIOCHI CASTANA;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2274;3;2023;"69,67";"57,06";GLOBAL POWER SPA;629840041A;Fatt.n. V0/166084 del 01/10/2020 Fattura Energia Elettrica UTENZA SP 81 PARCO GIOCHI CASTANA;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2274;4;2023;"177,74";"57,06";GLOBAL POWER SPA;629840041A;Fatt.n. V0/154101 del 01/09/2020 Fattura Energia Elettrica nuota utenze SP 81 PARCO GIOCHI CASTANA;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2275;1;2024;"-60,00";"208,43";GLOBAL POWER SPA;629840041A;Fatt.n. V1/2368 del 29/07/2020 indenizzo titolo 7 del AEEG N.333/07;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2275;2;2024;"-75,00";"208,43";GLOBAL POWER SPA;629840041A;Fatt.n. V1/2370 del 29/07/2020 indenizzo titolo 7 del AEEG N.333/07;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2275;3;2024;"-11,00";"208,43";GLOBAL POWER SPA;629840041A;Fatt.n. V1/2369 del 29/07/2020 indenizzo titolo 7 del AEEG N.333/07;25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2275;4;2024;"354,43";"208,43";GLOBAL POWER SPA;629840041A;Fatt.n. V1/1186 del 17/06/2020 Fattura Servizio Connessione Energia Elettrica SP 81 (parco giochi Castana);25-11-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-11-20;
2276;1;2025;"2.000,00";"2.000,00";LIBRERIA LEONI SRL;ZE92E5B5A1;Fatt.n. 58P del 12/11/2020 LIBRI PER BIBLIOTECA;26-11-20;1482;0;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-11-20;
2278;1;2038;"67,16";"67,16";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 4 CARTE IDENTITA' ELET";30-11-20;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-12-20;
2280;1;2039;"34,89";"34,89";STAB. TIP. G.FUGA & FIGLI SAS DI FUGA D. E R.;Z112EBAECA;Fatt.n. 28/PA del 31/10/2020 EPIGRAFI PARTECIPAZIONE LUTTO DELLAMMINISTRAZIONE COMUNALE PER LA SCOMPARSA DELLEX SINDACO PROF. LUCIANO ARTUSO;01-12-20;1005;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";01-12-20;
2281;1;2040;"231,80";"231,80";STAB. TIP. G.FUGA & FIGLI SAS DI FUGA D. E R.;ZEF2ED9717;Fatt.n. 29/PA del 31/10/2020 STRISCIONE IN PVC DA ESTERNI F.TO 5000X1000 OCCHIELLATO PER PASSAGGIO TAPPA N. 17 DEL GIRO DITALIA 2020;01-12-20;1042;0;491;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-20;
2282;1;2041;"1.732,40";"1.732,40";FRIZZO TERMOIDRAULICA S.R.L.;Z7E2EEEB40;Fatt.n. 33EPA del 27/10/2020 LAVORI ESEGUITI PRESSO LE "MALGHE COMUNALI" PER MANUTENZIONI impianti idraulici;01-12-20;1154;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-12-20;
2283;1;2042;"1.144,00";"1.144,00";POLELLI MARTINA;Z1E2789749;Fatt.n. 25 del 11/11/2020 Consulenza storytelling - SECONDA ANNUALITÀ // Consulenza specialistica riguardante lo Storytelling nell'ambito del progetto acronimo "Valore in valle" Misura 16.9.1 - Creazione e sviluppo di pratiche e reti per la diffusion;01-12-20;1900;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-12-20;
2284;1;2043;"374,45";"374,45";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099019 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1043;30;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2285;1;2044;"43,19";"335,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099006 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2285;2;2044;"82,29";"335,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099033 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2285;3;2044;"97,51";"335,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099032 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2285;4;2044;"112,50";"335,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099029 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2286;1;2045;"41,37";"41,37";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099026 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1161;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2287;1;2046;"69,48";"69,48";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099008 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1205;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2288;1;2047;"98,14";"98,14";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099031 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1325;10;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2289;1;2048;"380,19";"380,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072718541 del 07/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1346;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2290;1;2049;"354,56";"354,56";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099013 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1366;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2291;1;2050;"531,84";"531,84";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099013 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1386;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2292;1;2051;"96,27";"96,27";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099015 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1481;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2293;1;2052;"7,60";"153,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004078574457 del 13/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2293;2;2052;"7,60";"153,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004077798689 del 12/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2293;3;2052;"25,07";"153,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004077798687 del 12/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2293;4;2052;"30,23";"153,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004077798691 del 12/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2293;5;2052;"82,69";"153,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099014 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2294;1;2053;"178,91";"178,91";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072718541 del 07/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1776;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2295;1;2054;"81,91";"81,91";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098999 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1821;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2296;1;2055;"88,19";"88,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099003 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1825;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2297;1;2056;"-170,48";"0,02";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004057462601 del 05/09/2020 consumi mese di agosto 2020+ cong. luglio 2020;01-12-20;1827;10;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2297;2;2056;"170,50";"0,02";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099004 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1827;10;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;1;2057;"6,75";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099022 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;2;2057;"7,66";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004077798690 del 12/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;3;2057;"7,93";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099020 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;4;2057;"10,11";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099023 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;5;2057;"10,54";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099018 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;6;2057;"10,82";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099028 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;7;2057;"15,63";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004078574458 del 13/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;8;2057;"15,63";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004078574459 del 13/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;9;2057;"15,63";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004077798692 del 12/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;10;2057;"18,43";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099037 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;11;2057;"20,04";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099007 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;12;2057;"21,74";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099012 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;13;2057;"23,38";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004073865164 del 08/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;14;2057;"26,11";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099000 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;15;2057;"26,23";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099036 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;16;2057;"27,76";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099005 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;17;2057;"32,65";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099025 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;18;2057;"35,03";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099034 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;19;2057;"44,88";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098991 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;20;2057;"49,19";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098993 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;21;2057;"50,15";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099009 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;22;2057;"59,41";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098996 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;23;2057;"61,35";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099030 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;24;2057;"69,88";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099027 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;25;2057;"69,98";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099002 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;26;2057;"73,46";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098998 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;27;2057;"89,08";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098997 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;28;2057;"128,19";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099016 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;29;2057;"139,36";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098992 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;30;2057;"144,91";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098994 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;31;2057;"157,72";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099035 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;32;2057;"187,48";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099021 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;33;2057;"302,32";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099024 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;34;2057;"530,04";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099010 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;35;2057;"663,88";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099017 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;36;2057;"672,82";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004077798688 del 12/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;37;2057;"844,06";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099011 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;38;2057;"1.258,27";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072098995 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2298;39;2057;"1.317,08";"7.245,58";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004072099001 del 06/11/2020 Descrizione Contratto CONSIPEE17_5_VAR;01-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-12-20;
2299;1;2058;"3.057,89";"3.057,89";CONSORZIO UNIBUS EUROPA TRAVEL;Z90295F9C6;Fatt.n. 2020/0000132/03 del 31/10/2020 Servizio trasporto scolastico mese di ottobre 2020;01-12-20;1417;40;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-12-20;
2300;1;2059;"1.708,00";"1.708,00";MACULAN SRL;Z932E95B63;Fatt.n. 33/001 del 05/11/2020 Lavoro di formazione plinto in calcestruzzo come da vostro disegno con predisposizione allacciamento elettrico rif. Via Divisione Julia Arsiero;01-12-20;1937;10;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-12-20;
