num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
262;9;0;"78,50";"762,00";STOCCO DANIELE; ;COMPENSO COMPONENTE SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;10;0;"60,50";"762,00";TENAN MICOL; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;11;0;"60,50";"762,00";TOSI LETIZIA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;12;0;"60,50";"762,00";TROMBON MATTIA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;1;0;"60,50";"885,96";BALLO ARIANNA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;2;0;"60,50";"885,96";BENSI ELENA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;3;0;"60,50";"885,96";BORDIN MARCO; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;4;0;"60,50";"885,96";CONTATO DANIELE; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;5;0;"60,50";"885,96";PADOAN ANDREA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;6;0;"119,82";"885,96";PAVAN FRANCO; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;7;0;"60,50";"885,96";PRAVATO ARIANNA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;8;0;"60,50";"885,96";RIZZI NICOLA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;9;0;"119,82";"885,96";STOCCO DANIELE; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;10;0;"60,50";"885,96";TENAN MICOL; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;11;0;"101,82";"885,96";TOSI LETIZIA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
263;12;0;"60,50";"885,96";TROMBON MATTIA; ;COMPETENZE COMPONENTI SEGGIO ELEZIONI AMMINISTRATIVE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
264;1;0;"419,75";"419,75";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PERIODO 01/15 E 16/30 APRILE 2019;05-06-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-06-19;
265;1;0;"218,27";"218,27";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PERIODO 01/15 MAGGIO 2019;05-06-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-06-19;
266;1;0;"32,00";"32,00";MAG S.P.A.;ZA72680B54;SOSTITUZIONE POLIZZA RCA SU NUOVO TRATTORE;05-06-19;2000;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-06-19;
267;1;0;"66,88";"66,88";OFFICINA MECCANICA F.LLI CAMPION DI CAMPION FRANCO & C.;Z7628A7170;Revisione auto servizi sociali;05-06-19;1960;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-06-19;
293;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: GIUGNO 19;12-06-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-06-19;
293;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 19;12-06-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-06-19;
297;1;0;"8,74";"2.229,28";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718428570  del 20/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099887027;19-06-19;97;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-06-19;
297;2;0;"33,70";"2.229,28";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718410534  del 10/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099533715;19-06-19;97;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-06-19;
297;3;0;"8,51";"2.229,28";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718410533  del 10/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099175451;19-06-19;97;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-06-19;
297;4;0;"2.061,60";"2.229,28";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718410532  del 10/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098814751;19-06-19;97;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-06-19;
297;5;0;"116,73";"2.229,28";Postel S.p.A. - Societa con socio unico;Z8920A3F68;SALDO Fatt.n. 2018116062  del 17/12/2018;19-06-19;97;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-06-19;
298;1;0;"1.000,03";"1.000,03";POSTE ITALIANE SPA;Z352284536;PAGAMENTO FATTURE DIVERSE;19-06-19;97;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-06-19;
299;1;0;"160,78";"160,78";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855776  del 12/05/2019;08-07-19;1800;9;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
300;1;0;"428,78";"873,96";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003021634602  del 07/04/2019;08-07-19;1790;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
300;2;0;"2,00";"873,96";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 003027399273  del 29/04/2019;08-07-19;1790;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
300;3;0;"443,18";"873,96";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855778  del 12/05/2019;08-07-19;1790;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
301;1;0;"174,54";"744,47";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003033733775  del 14/05/2019;08-07-19;84;4;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
301;2;0;"569,93";"744,47";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855774  del 12/05/2019;08-07-19;84;4;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
302;1;0;"886,17";"886,17";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855775  del 12/05/2019;08-07-19;1416;2;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
303;1;0;"413,44";"413,44";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855777  del 12/05/2019;08-07-19;692;5;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
304;1;0;"206,73";"206,73";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855777  del 12/05/2019;08-07-19;734;4;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
305;1;0;"80,38";"80,38";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031855776  del 12/05/2019;08-07-19;1800;5;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
306;1;0;"2.879,49";"2.879,49";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003001200911  del 10/01/2019;08-07-19;1790;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
307;1;0;"285,87";"285,87";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003001821611  del 11/01/2019;08-07-19;1800;2;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
308;1;0;"38,30";"38,30";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003001821612  del 11/01/2019;08-07-19;1800;3;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
309;1;0;"615,04";"615,04";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003017402752  del 11/03/2019;08-07-19;692;5;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
310;1;0;"307,53";"307,53";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003017402752  del 11/03/2019;08-07-19;734;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
311;1;0;"72,50";"72,50";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003017402751  del 11/03/2019 COPERTURA SOSPESO 8277914;08-07-19;1800;5;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
312;1;0;"847,84";"847,84";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 003017402750  del 11/03/2019 COPERTURA SOSPESO 8277915;08-07-19;1416;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-19;
322;1;0;"2.500,00";"2.500,00";G.S.D. REAL PONTECCHIO; ;Convenzione per la gestione del campo sportivo comunale di Via Roma n.640. Assunzione impegno di spesa e liquidazione contributo annualita 2019 - 2^ tranche.;08-07-19;1794;0;23;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-07-19;
323;1;0;"1.496,00";"1.496,00";ACQUEVENETE SPA;Z801F43F21;Impegno di spesa incarico professionale per il progetto di valorizzazione del verde pubblico di via SAN PIETRO MARTIRE _ Realizzazione di una struttura multifunzionale adiacente all'itinerario cicloturistico I3 _ Allacciamento rete idrica;08-07-19;2845;0;125;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08-07-19;
324;1;0;"168,96";"168,96";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00306580  del 05/04/2019 3BIM 2019;08-07-19;692;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-07-19;
325;1;0;"354,40";"354,40";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220419800017005  del 05/04/2019 3BIM 2019;08-07-19;84;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-07-19;
326;1;0;"79,21";"79,21";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00303211  del 05/04/2019 3BIM 2019;08-07-19;1790;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-07-19;
327;1;0;"429,80";"429,80";ASM SET SRL; ;SALDO Fatt.n. 47946  del 08/04/2019 01613172000883 - GA - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-07-19;938;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
328;1;0;"174,57";"174,57";ASM SET SRL; ;SALDO Fatt.n. 47945  del 08/04/2019 Fatture consumi GAS;08-07-19;1800;3;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
329;1;0;"183,00";"183,00";EL.PO S.R.L.;Z132466733;SALDO Fatt.n. 000081/PA  del 29/06/2018;08-07-19;84;5;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-07-19;
330;1;0;"537,52";"537,52";PLUS UFFICIO S.R.L.; ;SALDO Fatt.n. 5/6  del 18/02/2019 C/VENDITA;08-07-19;94;3;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08-07-19;
363;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: LUGLIO 19;16-07-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-07-19;
363;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 19;16-07-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-07-19;
367;1;0;"4.620,00";"4.620,00";CENTRO FORMAZIONE SPORTIVA PALLACANESTRO; ;ANIMAZIONE ESTIVA 2019;31-07-19;806;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-07-19;
368;1;0;"364,00";"364,00";SALUTE & LAVORO SAS DI CARLO CENO & C.;Z36270EBFE;SALDO Fatt.n. 1/89  del 31/01/2019;31-07-19;2388;0;131;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31-07-19;
369;1;0;"46.518,60";"46.518,60";ECOVIE SRL;7871351C52;Preventivo di spesa per la riasfaltature di alcune strade comunali _ via ZONA ARTIGIANALE  - CUP H77H19000480001.;07-08-19;2843;0;26;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-08-19;
370;1;0;"38.496,60";"38.496,60";EREDI FANTONI ADRIANO S.R.L.;Z2324F94CB;SALDO Fatt.n. 16/FE  del 30/06/2019;07-08-19;2846;0;180;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-08-19;
371;1;0;"6.978,40";"6.978,40";ALTIERI ANNAMARIA;ZAD23D21D0;SALDO Fatt.n. 13  del 08/07/2019;07-08-19;2846;0;44;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-08-19;
400;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: AGOSTO 19;08-08-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-08-19;
400;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 19;08-08-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-08-19;
403;1;0;"1.076,88";"1.076,88";R.G. SERVIZI SRL; ;SALDO Fatt.n. 136  del 18/04/2019;21-08-19;84;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-08-19;
404;1;0;"1.076,89";"1.076,89";R.G. SERVIZI SRL; ;SALDO Fatt.n. 13  del 31/12/2018 SERVIZIO DI PULIZIA ORDINARIA PRESSO LA SEDE MUNICIPALE DEL COMUNE DI PONTECCHIO NEI MESI DI OTTOBRE NOVEMBRE E DICEMBRE 2018;21-08-19;84;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-08-19;
405;1;0;"595,22";"595,22";ASM SET SRL; ;SALDO Fatt.n. 17680  del 11/02/2019 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;21-08-19;938;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-19;
406;1;0;"227,12";"227,12";ASM SET SRL; ;SALDO Fatt.n. 17679  del 11/02/2019 Fatture consumi GAS;21-08-19;1800;3;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-19;
407;1;0;"2.440,00";"2.440,00";MAGGIOLI SpA;ZB51DEDFB1;SALDO Fatt.n. 0002111695  del 31/03/2019 FATT. IVA SPLIT P.;21-08-19;98;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;21-08-19;
408;1;0;"1.159,00";"1.159,00";HALLEY VENETO SRL;Z13259100B;SALDO Fatt.n. 1/190408  del 20/03/2019;21-08-19;94;4;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-08-19;
409;1;0;"867,57";"867,57";UNIMATICA S.P.A.;ZEC24A4FEB;SALDO Fatt.n. 531 PA  del 17/05/2019 Fattura Cliente;21-08-19;94;4;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-08-19;
410;1;0;"402,60";"402,60";SOLUZIONE srtl;ZE61CE9F0B;SALDO Fatt.n. 0002101406  del 15/05/2019 FATT. IVA SPLIT P.;21-08-19;96;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-08-19;
411;1;0;"67,56";"67,56";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP19-0000063  del 01/02/2019 Codice Cliente: 2994670;21-08-19;1790;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-08-19;
412;1;0;"12,58";"12,58";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP19-0000133  del 01/02/2019 Fattura Consumi OTT-2018/DIC-2018;21-08-19;1800;6;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-08-19;
413;1;0;"25,16";"25,16";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP19-0000133  del 01/02/2019 Fattura Consumi OTT-2018/DIC-2018;21-08-19;1800;8;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-08-19;
414;1;0;"579,40";"579,40";PLUS UFFICIO S.R.L.; ;SALDO Fatt.n. 5/14  del 09/04/2019 C/VENDITA;21-08-19;94;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21-08-19;
415;1;0;"2.537,60";"2.537,60";STUDIO FRANCESCHETTI DOTT. COMM. ASSOCIATI; ;SALDO Fatt.n. 41  del 24/04/2019;21-08-19;119;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";21-08-19;
416;1;0;"728,00";"728,00";GRAFICHE E. GASPARI  S.R.L.;Z872724F2F;SALDO Fatt.n. 02916/S  del 20/03/2019;21-08-19;96;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-08-19;
417;1;0;"1.194,73";"1.194,73";GBR ROSSETTO S.P.A;Z7E2724EB8;SALDO Fatt.n. 24829/2019/V1  del 28/02/2019 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;21-08-19;94;1;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-08-19;
418;1;0;"1.761,68";"1.761,68";Faggionato Roberto;Z85272E3AD;SALDO Fatt.n. FPA 332/19  del 18/04/2019;21-08-19;104;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-08-19;
419;1;0;"80,47";"80,47";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00119572  del 06/02/2019 2BIM 2019;21-08-19;1790;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-19;
420;1;0;"360,91";"360,91";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220419800007045  del 06/02/2019 2BIM 2019;21-08-19;84;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-19;
421;1;0;"91,91";"91,91";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00098861  del 06/02/2019 2BIM 2019;21-08-19;734;5;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-19;
422;1;0;"165,40";"165,40";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00120340  del 06/02/2019 2BIM 2019;21-08-19;692;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-19;
423;1;0;"720,00";"14.760,00";BALOCCHI LUIGINA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario BENETTO ANTONIO;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
