num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
327;1;0;"1.200,00";"1.200,00";PRINCIVALLE MARIA ANTONIETTA; ;Liquidazione ICDm 1 trimestre 2018. FASOLINO GIUSEPPINA;03-08-18;1895;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-08-18;
328;1;0;"508,74";"508,74";RUBELLO LINO; ;SALDO Fatt.n. 566  del 04/06/2018 FATTURA;03-08-18;84;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-08-18;
329;1;0;"1.076,89";"1.076,89";R.G. SERVIZI SRL; ;SALDO Fatt.n. 14  del 30/09/2017 SERVIZIO DI PULIZIA PRESSO LA SEDE DEL COMUNE DI PONTECCHIO POLESINE NEI MESI DI LUGLIO AGOSTO E SETTEMBRE 2017;03-08-18;84;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-08-18;
330;1;0;"1.076,89";"1.076,89";R.G. SERVIZI SRL; ;SALDO Fatt.n. 5  del 30/06/2018 SERVIZIO DI PULIZIA ORDINARIA PRESSO LA SEDE MUNICIPALE DEL COMUNE DI PONTECCHIO NEI MESI DI APRILE MAGGIO E GIUGNO 2018;03-08-18;84;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-08-18;
331;1;0;"183,00";"2.004,80";PLUS UFFICIO S.R.L.; ;SALDO Fatt.n. 5/21  del 28/05/2018 C/VENDITA;03-08-18;94;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-08-18;
331;2;0;"475,10";"2.004,80";PLUS UFFICIO S.R.L.; ;SALDO Fatt.n. 5/8  del 22/02/2018 C/VENDITA;03-08-18;94;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-08-18;
331;3;0;"666,53";"2.004,80";PLUS UFFICIO S.R.L.; ;SALDO Fatt.n. 5/22  del 28/05/2018 C/VENDITA;03-08-18;94;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-08-18;
331;4;0;"680,17";"2.004,80";PLUS UFFICIO S.R.L.; ;SALDO Fatt.n. 5/31  del 20/07/2018 C/VENDITA;03-08-18;94;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-08-18;
332;1;0;"2,00";"1.120,00";DATAGRAPH SRL;Z762364E80;ACCONTO Fatt.n. 984/18  del 29/06/2018 Fattura Immediata (senza DDT);03-08-18;94;4;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-18;
332;2;0;"508,00";"1.120,00";DATAGRAPH SRL;Z762364E80;SALDO Fatt.n. 984/18  del 29/06/2018 Fattura Immediata (senza DDT);03-08-18;94;4;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-18;
332;3;0;"610,00";"1.120,00";DATAGRAPH SRL;Z762364E80;SALDO Fatt.n. 983/18  del 29/06/2018 Fattura immediata split payment;03-08-18;94;4;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-18;
333;1;0;"728,00";"728,00";GRAFICHE E. GASPARI  S.R.L.;ZFA241F94A;SALDO Fatt.n. 10762  del 26/06/2018;03-08-18;96;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-18;
334;1;0;"183,00";"183,00";EL.PO S.R.L.;Z661F3A608;SALDO Fatt.n. 000199/PA  del 31/12/2018;03-08-18;84;5;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-08-18;
335;1;0;"2.440,00";"2.440,00";MAGGIOLI SpA;ZB51DEDFB1;SALDO Fatt.n. 0002117298  del 31/03/2018 FATT. IVA SPLIT P.;03-08-18;98;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03-08-18;
336;1;0;"2.684,00";"2.684,00";ACCATRE S.R.L.;ZA121A86FC;SALDO Fatt.n. 1/181043  del 20/07/2018;03-08-18;94;2;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-08-18;
337;1;0;"452,00";"452,00";CONSORZIO CEV; ;SALDO Fatt.n. 10092018  del 16/04/2018;03-08-18;100;0;97;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;03-08-18;
338;1;0;"5.326,52";"5.326,52";ACCATRE S.R.L.;ZBC246F7C7;SALDO Fatt.n. 1/181087  del 25/07/2018;03-08-18;94;4;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-08-18;
339;1;0;"5,88";"5,88";COMUNE DI ROVIGO; ;RIMBORSO SPESE DI NOTIFICA;08-08-18;94;1;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-08-18;
340;1;0;"100,45";"269,87";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00306816  del 06/04/2018 3BIM 2018;08-08-18;692;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
340;2;0;"169,42";"269,87";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00523771  del 06/06/2018 4BIM 2018;08-08-18;692;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
341;1;0;"18,24";"158,08";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00108081  del 06/02/2018 2BIM 2018;08-08-18;1790;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
341;2;0;"54,36";"158,08";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00304487  del 06/04/2018 3BIM 2018;08-08-18;1790;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
341;3;0;"85,48";"158,08";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00523677  del 06/06/2018 4BIM 2018;08-08-18;1790;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
342;1;0;"149,78";"814,42";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220418800006213  del 06/02/2018 2BIM 2018;08-08-18;84;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
342;2;0;"298,74";"814,42";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220418800016853  del 06/04/2018 3BIM 2018;08-08-18;84;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
342;3;0;"365,90";"814,42";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220418800027520  del 06/06/2018 4BIM 2018;08-08-18;84;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
343;1;0;"10,98";"170,48";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00096805  del 06/02/2018 2BIM 2018;08-08-18;734;5;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
343;2;0;"68,52";"170,48";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00281349  del 06/04/2018 3BIM 2018;08-08-18;734;5;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
343;3;0;"90,98";"170,48";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00471861  del 06/06/2018 4BIM 2018;08-08-18;734;5;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-08-18;
344;1;0;"44,25";"1.153,31";ASM SET SRL; ;SALDO Fatt.n. 81416  del 07/06/2018 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-08-18;938;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-18;
344;2;0;"493,92";"1.153,31";ASM SET SRL; ;SALDO Fatt.n. 48437  del 10/04/2018 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-08-18;938;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-18;
344;3;0;"615,14";"1.153,31";ASM SET SRL; ;SALDO Fatt.n. 17974  del 09/02/2018 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-08-18;938;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-18;
345;1;0;"57,23";"423,16";ASM SET SRL; ;SALDO Fatt.n. 81415  del 07/06/2018 01613172000886 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-08-18;1800;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-18;
345;2;0;"177,12";"423,16";ASM SET SRL; ;SALDO Fatt.n. 48436  del 10/04/2018 01613172000886 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-08-18;1800;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-18;
345;3;0;"188,81";"423,16";ASM SET SRL; ;SALDO Fatt.n. 17973  del 09/02/2018 01613172000886 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;08-08-18;1800;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-18;
346;1;0;"102,99";"348,02";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008714  del 10/06/2018;08-08-18;1800;9;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-18;
346;2;0;"117,84";"348,02";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008713  del 10/04/2018;08-08-18;1800;9;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-18;
346;3;0;"127,19";"348,02";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008712  del 11/02/2018;08-08-18;1800;9;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-18;
347;1;0;"93,33";"393,88";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008514  del 10/06/2018;08-08-18;938;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-18;
347;2;0;"144,51";"393,88";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008513  del 10/04/2018;08-08-18;938;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-18;
347;3;0;"156,04";"393,88";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008512  del 11/02/2018;08-08-18;938;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-18;
348;1;0;"136,85";"136,85";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000264  del 12/01/2018 Codice Cliente: 2994569;09-08-18;1790;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
349;1;0;"27,28";"27,28";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000263  del 12/01/2018 Codice Cliente: 3003461;09-08-18;84;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
350;1;0;"124,52";"124,52";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP18-0000266  del 12/01/2018 Codice Cliente: 2994771;09-08-18;734;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
351;1;0;"249,04";"249,04";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000266  del 12/01/2018 Codice Cliente: 2994771;09-08-18;692;4;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
352;1;0;"43,68";"43,68";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000265  del 12/01/2018 Codice Cliente: 50044106;09-08-18;2008;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
353;1;0;"25,58";"25,58";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000262  del 12/01/2018 Codice Cliente: 2998310;09-08-18;1416;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
354;1;0;"19,78";"19,78";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP18-0000261  del 12/01/2018 Codice Cliente: 2998916;09-08-18;1800;6;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
355;1;0;"39,57";"39,57";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000261  del 12/01/2018 Codice Cliente: 2998916;09-08-18;1800;8;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
356;1;0;"66,92";"507,98";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0001417  del 03/04/2018 Codice Cliente: 2994670;09-08-18;1790;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
356;2;0;"150,71";"507,98";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002983  del 30/06/2018 Codice Cliente: 2994569;09-08-18;1790;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
356;3;0;"290,35";"507,98";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0001756  del 27/04/2018 Codice Cliente: 2994569;09-08-18;1790;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
357;1;0;"17,47";"49,70";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002984  del 30/06/2018 Codice Cliente: 3003461;09-08-18;84;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
357;2;0;"32,23";"49,70";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0001757  del 27/04/2018 Codice Cliente: 3003461;09-08-18;84;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
358;1;0;"127,89";"340,13";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP18-0002985  del 30/06/2018 Codice Cliente: 2994771;09-08-18;734;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
358;2;0;"212,24";"340,13";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP18-0001759  del 27/04/2018 Codice Cliente: 2994771;09-08-18;734;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
359;1;0;"255,78";"680,25";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002985  del 30/06/2018 Codice Cliente: 2994771;09-08-18;692;4;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
359;2;0;"424,47";"680,25";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0001759  del 27/04/2018 Codice Cliente: 2994771;09-08-18;692;4;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
360;1;0;"17,93";"17,93";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002982  del 30/06/2018 Codice Cliente: 50044106;09-08-18;2008;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
361;1;0;"22,75";"114,19";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0001755  del 27/04/2018 Codice Cliente: 2998310;09-08-18;1416;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
361;2;0;"91,44";"114,19";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002981  del 30/06/2018 Codice Cliente: 2998310;09-08-18;1416;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
362;1;0;"17,73";"17,73";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP18-0002980  del 30/06/2018 Codice Cliente: 2998916;09-08-18;1800;6;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-08-18;
363;1;0;"35,46";"35,46";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002980  del 30/06/2018 Codice Cliente: 2998916;09-08-18;1800;9;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-18;
389;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: AGOSTO 18;19-08-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-08-18;
389;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 18;19-08-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-08-18;
392;1;0;"1.625,00";"1.625,00";MAG S.P.A.;ZB22184DFE;Assunzione impegno di spesa e contestuale liquidazione polizza All Risks. 2 semestre anno 2018. CIG ZB22184DFE.;25-08-18;344;0;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;25-08-18;
424;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 18;17-09-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-09-18;
424;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 18;17-09-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-09-18;
428;1;0;"2.537,60";"2.537,60";STUDIO FRANCESCHETTI DOTT. COMM. ASSOCIATI; ;SALDO Fatt.n. 000002-2018-E  del 03/08/2018;19-09-18;119;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";19-09-18;
429;1;0;"1.464,00";"1.464,00";DATAGRAPH SRL;Z762364E80;SALDO Fatt.n. 1132/18  del 20/08/2018 Fattura immediata split payment;19-09-18;94;4;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-09-18;
430;1;0;"402,60";"402,60";SOLUZIONE srtl;ZE61CE9F0B;SALDO Fatt.n. 0002102640  del 31/08/2018 FATT. IVA SPLIT P.;19-09-18;96;0;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-09-18;
431;1;0;"3.000,00";"3.000,00";GALDELTAPO - Gruppo di Azione Locale Polesine Delta Po; ;Liquidazione e versamento quota associativa anno 2017 e 2018 per adesione al partenariato pubblico-privato del GAL "POLESINE ADIGE".;19-09-18;100;0;144;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;19-09-18;
432;1;0;"610,00";"610,00";PLUS UFFICIO S.R.L.;Z70249AF09;SALDO Fatt.n. 5/33  del 07/08/2018 C/VENDITA;26-09-18;84;5;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-09-18;
433;1;0;"1.440,00";"13.560,00";BALOCCHI LUIGINA; ;Liquidazione  ICDb 1 semestre 2018 per i figli Benetto Giovanna e Benetto Antonio;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;2;0;"720,00";"13.560,00";BENETTI GABRIELLA; ;Liquidazione  ICDb 1 semestre 2018 per il padre Benetti Giovanni.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;3;0;"720,00";"13.560,00";BRAZZOROTTO ULDINA; ;Liquidazione  ICDb 1 semestre 2018.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;4;0;"720,00";"13.560,00";CASAROTTI LAMBERTO; ;Liquidazione  ICDb 1 semestre 2018 per la madre Remoto Pia.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;5;0;"720,00";"13.560,00";CAVAZZANA FULVIA; ;Liquidazione ICDb 1 semestre 2018 per la figlia Reale Fabrizia.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;6;0;"240,00";"13.560,00";FERRARI ADRIANO; ;Liquidazione  ICDb 1 semestre 2018 per la moglie Frigati Anna.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;7;0;"240,00";"13.560,00";GABRIELLI LUCIANA; ;Liquidazione ICDm  ICDb 1 semestre 2018 per la madre Bisogno Maria;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;8;0;"120,00";"13.560,00";GUARALDO VALENTINA; ;Liquidazione  ICDb 1 semestre 2018.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;9;0;"720,00";"13.560,00";MUNERATO LUIGIA; ;Liquidazione ICDb 1 semestre 2018 per la sorella Munarato Lucia.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;10;0;"720,00";"13.560,00";OBAZEE SOLOMON; ;Liquidazione  ICDb 1 semestre 2018 per la figlia Uki.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;11;0;"720,00";"13.560,00";ORTOLAN CARLO; ;Liquidazione  ICDb 1 semestre 2018 per il fratello Ortolan Fernando.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;12;0;"720,00";"13.560,00";PAPARELLA MARIA; ;Liquidazione  ICDb 1 semestre 2018 per la madre Caniato Bianca.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;13;0;"720,00";"13.560,00";PREARO ROSSELLA; ;Liquidazione  ICDb 1 semestre 2018.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;14;0;"1.200,00";"13.560,00";PRINCIVALLE MARIA ANTONIETTA; ;Liquidazione ICDm 2 trimestre 2018 per la madre Fasolino Giuseppina;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
