Estrazione dati sui pagamenti;22-03-2019 -;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
661;1;5,04;5,04;ACQUEVENETE SPA;ZAB23F193C;Fatt.n. BEP18-0001791 del 27/04/2018 CONSUMI ACQUA PERIODO GENNAIO/MARZO 2018 (CONTATORE N. AA7301);21/08/2018;1004;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/08/2018
662;1;14,96;14,96;ACQUEVENETE SPA;ZAB23F193C;Fatt.n. BEP18-0001789 del 27/04/2018 CONSUMI ACQUA PERIODO GENNAIO/MARZO 2018 (CONTATORE N. 09HS9804341;21/08/2018;1041;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/08/2018
663;1;19,4;19,4;ACQUEVENETE SPA;ZAB23F193C;Fatt.n. BEP18-0001792 del 27/04/2018 FORNITURA ACQUA PERIODO GENNAIO/MARZO 2018 (CIMITERO) CONTATORE N. 85BO2878268;21/08/2018;1416;2;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/08/2018
664;1;41,57;41,57;ACQUEVENETE SPA;ZAB23F193C;Fatt.n. BEP18-0001790 del 27/04/2018 CONSUMI ACQUA PERIODO GENNAIO/MARZO 2018 (CONTATORE N. 06HS6003070);21/08/2018;2402;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/08/2018
665;1;1.239,35;1.239,35;BREVIGLIERI S.R.L.;Z791F82261;Fatt.n. 000139/E3 del 09/07/2018 CANONE NOLEGGIO FOTOCOPIATORI IN USO PRESSO UFFICI COMUNALI MESE LUGLIO/AGOSTO/SETTEMBRE 2018 + CONGUAGLIO COPIE DAL 01.06.2018 AL 30.06.2018;23/08/2018;82;2;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
666;1;2.440,00;2.440,00;ACCATRE S.R.L.;Z4A2033DD1;Fatt.n. 1/180868 del 15/06/2018 CONVENZIONE SERVIZIO AGGIORNAMENTO ANNUALE INVENTARIO, SERVIZIO STATO PATRIMONIALE E CONTO ECONOMICO ANNO 2018;23/08/2018;82;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
667;1;359,9;994,3;HALLEY VENETO S.R.L.;ZBA231E4B3;Fatt.n. 1/180699 del 12/06/2018 CANONE DI MANUTENZIONE SOFTWARE APPLICATIVO PERIODO 01.01.2018/31.12.2018;23/08/2018;82;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
667;2;634,4;994,3;HALLEY VENETO S.R.L.;ZBA231E4B3;Fatt.n. 1/180666 del 31/05/2018 SOFTWARE APPLICATIVI SERVIZI CIMITERIALI, CONCESSIONI EDILIZIE;23/08/2018;82;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
668;1;10.126,00;10.126,00;HALLEY VENETO S.R.L.;ZF8231D318;Fatt.n. 1/180497 del 17/04/2018 CANONE DI MANUTENZIONE SOFTWARE APPLICATIVO, ASSISTENZA IMMEDIA ANNO 2018;23/08/2018;82;2;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
669;1;4.428,60;4.428,60;HALLEY VENETO S.R.L.;Z76231E405;Fatt.n. 1/180498 del 17/04/2018 CANONE DI MANUTENZIONE SOFTWARE APPLICATIVO E SERVIZIO E-GOVERNMENT ANNO 2018;23/08/2018;82;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
670;1;1.006,50;1.006,50;EVOMATIC SRL;ZA523E9050;Fatt.n. 18P00136 del 30/06/2018 FORNITURA ANTIVIRUS PER SERVER E POSTAZIONI PC;23/08/2018;82;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
671;1;149,76;3.159,94;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 03992/4 del 30/06/2018 SERVIZIO MENSA DOPOSCUOLA MESE DI GIUGNO 2018;23/08/2018;675;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/08/2018
671;2;3.010,18;3.159,94;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 03991/4 del 30/06/2018 Mensa: SCUOLA DELL'INFANZIA MESE DI GIUGNO 2018;23/08/2018;675;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/08/2018
672;1;3.647,49;3.647,49;MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000299/PA del 30/06/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI GIUGNO 2018;23/08/2018;794;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/08/2018
673;1;2.225,39;2.225,39;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;Z0D1D2828F;Fatt.n. 331800002183 del 30/06/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI MESE DI GIUGNO 2018;23/08/2018;82;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2018
674;1;65,8;65,8;DALL'AGLIO SRL;ZAF1D3DF26;Fatt.n. 26/PA/2018 del 30/06/2018 FORNITURA CARBURANTI SU VOSTRI AUTOMEZZI;23/08/2018;82;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/08/2018
675;1;241,56;241,56;LA GOCCIA SRL;Z25246A2F5;Fatt.n. 1/E / PA del 24/07/2018 FORNITURA TUBO CORRUGATO;23/08/2018;85;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/08/2018
676;1;1.830,00;1.830,00;PAVANELLO LUIGI;Z822290A73;Fatt.n. 2/PA del 28/06/2018 SERVIZIO DI SGOMBERO NEVE SU STRADE COMUNALI;23/08/2018;86;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/08/2018
677;1;232,47;232,47;NORD EST ANTINCENDIO SRL;ZC1235E923;Fatt.n. 000044\PA del 29/06/2018 SERVIZIO DI MANUTENZIONE ESTINTORI ANNO 2018;23/08/2018;160;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23/08/2018
678;1;854;854;CROESUS S.R.L.;Z002321E6B;Fatt.n. 6/PA del 25/06/2018 FORNITURA ZANZARIERE PER EDIFICIO COMUNALE SCUOLA PRIMARIA;23/08/2018;692;1;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/08/2018
679;1;10.926,20;10.926,20;ECOAMBIENTE S.R.L.;;Fatt.n. 000321-0C2 del 29/06/2018 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI GIUGNO 2018;23/08/2018;1574;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23/08/2018
680;1;392,78;392,78;NEW GARDEN S.A.S.;Z22245F596;Fatt.n. 35/C del 16/07/2018 FORNITURA DECESPUGLIATORE.;23/08/2018;1730;0;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/08/2018
681;1;195,2;195,2;GUGLIELMO SILVANO SRL;ZF5234C24E;Fatt.n. 29/2018 del 27/06/2018 FORNITURA E POSA PNEUMATICI SU AUTOMEZZO COMUNALE;23/08/2018;1731;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/08/2018
682;1;583,16;1.360,30;TECNOAMBIENTE SNC;Z6D235689B;Fatt.n. 379 del 31/05/2018 INTERVENTI DI DISINFESTAZIONE ZANZARE SU TERRITORIO COMUNALE MESE DI MAGGIO 2018;23/08/2018;1732;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/08/2018
682;2;777,14;1.360,30;TECNOAMBIENTE SNC;Z6D235689B;Fatt.n. 500 del 30/06/2018 INTERVENTI DI DISINFESTAZIONE ZANZARE SU TERRITORIO COMUNALE MESE DI MAGGIO 2018;23/08/2018;1732;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/08/2018
683;1;1.639,68;1.639,68;NIKE KAI DIKE;ZD923C6899;Fatt.n. 152FE del 30/06/2018 SERVIZIO DI MANUTENZIONE VERDE PERIODO GIUGNO 2018;23/08/2018;1733;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;23/08/2018
684;1;134,2;134,2;SUPERBETON SPA;Z6C241A5EA;Fatt.n. 906 del 30/06/2018 FORNITURA CALCESTRUZZO PER REALIZZAZIONE BASAMENTO EX CANONICA;23/08/2018;2498;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;9;Fabbricati ad uso strumentale di valore culturale, storico ed artistico;23/08/2018
685;1;17.763,20;17.763,20;LEZZIERO SILVIA;ZDA234C8C1;SALDO Fatt.n. 4 del 20/07/2018 ONORARIO RELATIVO PROGETTAZIONE DEFINITIVA ED ESECUTIVA COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DELL'INTERVENTO RELATIVO RECUPERO EDIFICIO EX CANONICA (ACCONTO);23/08/2018;2498;0;86;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;9;Fabbricati ad uso strumentale di valore culturale, storico ed artistico;23/08/2018
686;1;16.436,71;16.436,71;AZIENDA ULSS N. 5 POLESANA;;QUOTE CONTRIBUTIVE 1 SEMESTRE 2018;28/08/2018;1270;0;161;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;28/08/2018
688;1;68,02;68,02;ACQUEVENETE SPA;ZD71D24E22;ACCONTO Fatt.n. BEP18-0000302 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA UFFICI COMUNALI) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 583/2018;28/08/2018;82;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
689;1;6,8;6,8;ACQUEVENETE SPA;ZD71D24E22;SALDO Fatt.n. BEP18-0000302 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA UFFICI COMUNALI) PARTE IVA;28/08/2018;82;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
690;1;30,23;30,23;ACQUEVENETE SPA;ZD71D24E22;ACCONTO Fatt.n. BEP18-0000298 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA VIA 43 MARTIRI 7) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 585/2018;28/08/2018;1004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
691;1;3,02;3,02;ACQUEVENETE SPA;ZD71D24E22;SALDO Fatt.n. BEP18-0000298 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA VIA 43 MARTIRI 7) PARTE IVA;28/08/2018;1004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
692;1;16,22;16,22;ACQUEVENETE SPA;ZD71D24E22;ACCONTO Fatt.n. BEP18-0000299 del 12/01/2018 FORNITUA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA BIBLIOTECA VIA 43 MARTIRI) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 587/2018;28/08/2018;1041;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
693;1;1,62;1,62;ACQUEVENETE SPA;ZD71D24E22;SALDO Fatt.n. BEP18-0000299 del 12/01/2018 FORNITUA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA BIBLIOTECA VIA 43 MARTIRI) PARTE IVA;28/08/2018;1041;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
694;1;25,82;25,82;ACQUEVENETE SPA;ZD71D24E22;ACCONTO Fatt.n. BEP18-0000297 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA EX ASILO) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 589/2018;28/08/2018;2402;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
695;1;2,58;2,58;ACQUEVENETE SPA;ZD71D24E22;SALDO Fatt.n. BEP18-0000297 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA EX ASILO) PARTE IVA;28/08/2018;2402;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
696;1;202,07;202,07;ACQUEVENETE SPA;ZD71D24E22;ACCONTO Fatt.n. BEP18-0000301 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA SCUOLE ELEMENTARI) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 591/2018;28/08/2018;692;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
697;1;20,21;20,21;ACQUEVENETE SPA;ZD71D24E22;SALDO Fatt.n. BEP18-0000301 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA SCUOLE ELEMENTARI) PARTE IVA;28/08/2018;692;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
698;1;20,48;20,48;ACQUEVENETE SPA;ZD71D24E22;ACCONTO Fatt.n. BEP18-0000300 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA CIMITERO) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 593/2018;28/08/2018;1416;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
699;1;2,05;2,05;ACQUEVENETE SPA;ZD71D24E22;SALDO Fatt.n. BEP18-0000300 del 12/01/2018 FORNITURA ACQUA POTABILE PERIODO OTTOBRE 2017/DICEMBRE 2017 (UTENZA CIMITERO) PARTE IVA;28/08/2018;1416;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/08/2018
700;1;346,88;346,88;ABACO S.P.A.;;SALDO Fatt.n. 2018120000970 del 09/04/2018 AGGIO PER GESTIONE TOSAP PERIODO 01.03.2018-31.03.2018 GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 595/2018 (IVA VERSATA DIRETTAMENTE DALLA DITTA VEDI CIRCOLARE N. 15/E AGENZIA ENTRATE);28/08/2018;393;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/08/2018
701;1;528,8;528,8;ABACO S.P.A.;;SALDO Fatt.n. 2018120001480 del 08/05/2018 AGGIO SU RISCOSSIONI TOSAP DAL 01.04.2018-30.04.2018 GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 596/2018 (IVA VERSATA DIRETTAMENTE DALLA DITTA VEDI CIRCOLARE N. 15/E AGENZIA ENTRATE);28/08/2018;393;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/08/2018
702;1;176,27;176,27;ABACO S.P.A.;;SALDO Fatt.n. 2018120001869 del 06/06/2018 AGGIO SU RISCOSSIONI TOSAP PERIODO 01.05.2018/31.05.2018 GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 597/2018 (IVA VERSATA DIRETTAMENTE DALLA DITTA VEDI CIRCOLARE N. 15/E AGENZIA ENTRATE);28/08/2018;393;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/08/2018
703;1;1.907,58;1.907,58;CONSORZIO PER LO SVILUPPO DEL POLESINE-AZIENDA SPECIALE;;CONSORZIO PER LO SVILUPPO DEL POLESINE - CONSVIPO: RIPARTO SPESE CONSORZIALI ANNO 2018;28/08/2018;2396;0;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;28/08/2018
705;1;2.009,66;2.009,66;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;130;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
706;1;22,99;22,99;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;130;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
707;1;20,17;20,17;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC.N. 135/2018;30/08/2018;130;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
708;1;793,72;793,72;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;130;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
709;1;1.414,80;1.414,80;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;130;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
710;1;2.604,84;2.604,84;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 restauro ex canonica COP. DOC. N. 136/2018;30/08/2018;130;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
711;1;481,04;481,04;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 FOGNATURA 8^ STRALCIO COP. DOC. N. 136/2018;30/08/2018;1538;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
712;1;681,96;681,96;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;1796;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
713;1;376,02;376,02;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;1796;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
714;1;332,47;332,47;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;1796;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
715;1;936,95;936,95;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;1796;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
716;1;776,25;776,25;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;1796;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
717;1;216,87;216,87;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;2026;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
718;1;144,58;144,58;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;2027;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
719;1;453,81;453,81;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;2027;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
720;1;27,84;27,84;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 30/06/18 COP. DOC. N. 136/2018;30/08/2018;2027;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
721;1;498,21;498,21;CASSA DEPOSITI E PRESTITI;;Rata Interessi 1^Sem. 2018 COP. DOC. N. 136/2018;30/08/2018;2027;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;30/08/2018
739;1;48,96;48,96;ASM SET S.R.L.;Z022353537;ACCONTO Fatt.n. 88521 del 07/06/2018 FORNITURA GAS PERIODO APRILE/MAGGIO 2018 (ALLOGGIO EX ATER) COP. DOC.N. 137/2018;30/08/2018;1004;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/08/2018
740;1;6,96;6,96;ASM SET S.R.L.;Z022353537;SALDO Fatt.n. 88521 del 07/06/2018 FORNITURA GAS PERIODO APRILE/MAGGIO 2018 (ALLOGGIO EX ATER) PARTE IVA;30/08/2018;1004;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/08/2018
