num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
285; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;1.545,67;80;0;01.02-1.01.02.01.001; 
286; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;328,27;80;0;01.02-1.01.02.01.001; 
287; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;28,33;80;0;01.02-1.01.02.01.001; 
288; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;2,83;80;0;01.02-1.01.02.01.001; 
289; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;17,92;80;0;01.02-1.01.02.01.001; 
290; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;1,79;80;0;01.02-1.01.02.01.001; 
291; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.340,75;235;0;01.03-1.01.01.01.002; 
292; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.842,24;235;0;01.03-1.01.01.01.002; 
293; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.401,39;235;0;01.03-1.01.01.01.002; 
294; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;1.582,43;236;0;01.03-1.01.02.01.001; 
295; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;66,69;236;0;01.03-1.01.02.01.001; 
296; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;157,47;236;0;01.03-1.01.02.01.001; 
297; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;18,33;236;0;01.03-1.01.02.01.001; 
298; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;1,83;236;0;01.03-1.01.02.01.001; 
299; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;565,16;237;0;01.03-1.02.01.01.001; 
300; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;552,02;251;0;01.02-1.02.01.01.001; 
301; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.910,40;300;0;01.06-1.01.01.01.002; 
302; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;787,49;300;0;01.06-1.01.01.01.002; 
303; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.956,89;300;0;01.06-1.01.01.01.002; 
304; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;978,58;300;0;01.06-1.01.01.01.002; 
305; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.801,72;300;0;01.06-1.01.01.01.002; 
306; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;2.259,70;310;0;01.06-1.01.02.01.001; 
307; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;154,45;310;0;01.06-1.01.02.01.001; 
308; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;134,88;310;0;01.06-1.01.02.01.001; 
309; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;806,67;315;0;01.06-1.02.01.01.001; 
310; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.055,03;355;0;01.07-1.01.01.01.002; 
311; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.055,03;355;0;01.07-1.01.01.01.002; 
312; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;978,2;356;0;01.07-1.01.02.01.001; 
313; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;66,77;356;0;01.07-1.01.02.01.001; 
314; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;349,36;357;0;01.07-1.02.01.01.001; 
315; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;72;384;0;01.10-1.01.01.01.004; 
316; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;206,73;386;0;01.10-1.01.01.02.002; 
317; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.147,60;420;0;03.01-1.01.01.01.002; 
318; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;511,13;430;0;03.01-1.01.02.01.001; 
319; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;60,53;430;0;03.01-1.01.02.01.001; 
320; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;182,55;435;0;03.01-1.02.01.01.001; 
321; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.913,42;660;0;10.05-1.01.01.01.002; 
322; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;803,49;660;0;10.05-1.01.01.01.002; 
323; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;455,39;670;0;10.05-1.01.02.01.001; 
324; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;204,32;670;0;10.05-1.01.02.01.001; 
325; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;39,03;670;0;10.05-1.01.02.01.001; 
326; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;8;670;0;10.05-1.01.02.01.001; 
327; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;0,8;670;0;10.05-1.01.02.01.001; 
328; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;235,61;675;0;10.05-1.02.01.01.001; 
329; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.575,89;825;0;09.03-1.01.01.01.002; 
330; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;139,43;826;0;09.03-1.02.01.01.001; 
331; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;390,4;827;0;09.03-1.01.02.01.001; 
332; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;76,73;827;0;09.03-1.01.02.01.001; 
333; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;181,4;2065;7;06.01-2.02.01.09.016; 
334; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;43,17;2065;7;06.01-2.02.01.09.016; 
335; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;15,42;2065;7;06.01-2.02.01.09.016; 
336; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;214,2;4001;0;99.01-7.01.02.02.001; 
337; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.160,58;4001;0;99.01-7.01.02.02.001; 
338; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;1.860,24;4001;0;99.01-7.01.02.02.001; 
339; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;241,97;4001;0;99.01-7.01.02.02.001; 
340; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;117,2;4001;0;99.01-7.01.02.02.001; 
341; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;80,54;4003;0;99.01-7.01.01.99.999; 
342; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;34,42;4003;0;99.01-7.01.01.99.999; 
343; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;64,94;4003;0;99.01-7.01.01.99.999; 
344; ;16/02/2023;BONUS RELATIVI AL MESE DI:  MESE DI: FEBBRAIO 23;100;4010;0;99.01-7.01.02.01.000; 
345; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;4.579,41;4010;0;99.01-7.01.02.01.000; 
346; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;293,12;4010;0;99.01-7.01.02.01.000; 
347; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;540,98;4010;0;99.01-7.01.02.01.000; 
348; ;16/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;176,15;4010;0;99.01-7.01.02.01.000; 
349;RA;16/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;4,58;630;0;06.01-1.03.02.05.000;NO
350;RA;16/02/2023;CONTRATTO DI VIGILANZA PRESSO I LOCALI DEL COMUNE. IMPEGNO DI SPESA. ANNO 2022 E 2023.;97,6;150;0;01.05-1.03.02.05.000;NO
351;RA;16/02/2023;Impegno di spesa per fornitura di  carta A4 e A3 per stampante e fotocopiatrici. Affdamento diretto alla ditta Edit Graf di Stefano Iseppi. Cig ZBE360962F;472,69;151;0;01.11-1.03.01.02.000;NO
352;RA;16/02/2023;ACQUISTO MATERIALE EDILE DI CONSUMO. AFFIDAMENTO DITTE;128,97;305;0;01.06-1.03.01.02.000;NO
353;RA;16/02/2023;SPESE FUNZIONAMENTO UFFICIO TECNICO. IMPEGNO DI SPESA.;97,01;305;0;01.06-1.03.01.02.000;NO
354;RA;16/02/2023;Civico 40 - Biblioteca dAutunno - presentazione del libro Lo scarpone di Babbo Natale - Impegno di spesa per Doc Creativity Soc. Coop. - CIG.ZE738EA787;170,8;615;0;05.02-1.03.02.99.999;NO
355;RA;16/02/2023;MANUTENZIONE ORDINARIA ALLA PUBBLICA ILLUMINAZIONE. AFFIDAMENTO LAVORI DITTA C.S.;2.806,00;750;0;10.05-1.03.02.15.015;NO
356;RA;16/02/2023;MANUTENZIONE ORDINARIA ALLA PUBBLICA ILLUMINAZIONE. AFFIDAMENTO LAVORI DITTA C.S.;1.989,82;750;0;10.05-1.03.02.15.015;NO
357;RA;16/02/2023;INTEGRAZIONE FORNITURA DI NUMERI PER NUMERAZIONE LOCULI PRESSO CIMITERO DELLA FRAZIONE DI COLZE'. AFFIDAMENTO DITTA PILLA SRL;292,8;2095;0;01.01-2.02.01.09.999;NO
358;RA;16/02/2023;AFFIDAMENTO FORNITUURA E POSA IN OPERA DI NUMERI PER NUMERAZIONE LOCULI PRESSO CIMITERO DELLA FRAZIONE DI COLZE'.;;;;;
AFFIDAMENTO FORNITURA NUMERI DITTA PILLA SRL;;;;;;;;
AFFIDAMENTO POSA IN OPERA NUMERI DITTA LA MAJESTIC SNC;;;;;;;;
;264,69;2150;0;12.09-2.02.01.09.015;NO;;;
359; ;16/02/2023;Liquidazione contributo Caritas Parrocchiale;638;880;0;12.07-1.04.02.02.999; 
360;RA;17/02/2023;COSTRUZIONE DELLA NUOVA SCUOLA PRIMARIA A. FOGAZZARO IN VIA FRADELLIN IN SOSTITUZIONE DELLA SCUOLA ESISTENTE IN VIA D. CATTANEO. AFFIDAMENTO LAVORI PER SPOSTAMENTO FOGNATURA ACQUE METEORICHE. CUP H59H18000260001 - CIG SMART  Z36377C495;25.359,83;2095;0;01.01-2.02.01.09.999;NO
361; ;20/02/2023;Erogazione contributo economico;150;880;0;12.07-1.04.02.02.999; 
362; ;21/02/2023;INAIL SU DIPENDENTI AREA SEGRETERIA ANNO 2022 - euro 484,60 dedotto credito personale viabilita di euro 132,76 - TOTALE EURO 351,84;351,84;40;0;01.02-1.01.01.01.002; 
363; ;21/02/2023;INAIL ANNO 2022 SU DIPENDENTI AREA RAGIONERIA;476;236;0;01.03-1.01.02.01.001; 
364; ;21/02/2023;ONERI CONTRIBUTIVI SU RETRIBUZIONE DI RISULTATO ANNO 2022 MECENERO GIORGIO;627,67;310;0;01.06-1.01.02.01.001; 
365; ;21/02/2023;INAIL 2022  SU DIPENDENTE ROMARE VALENTINA;7,18;356;0;01.07-1.01.02.01.001; 
366; ;21/02/2023;INAIL ANNO 2022 SU RETRIBUZIONE DIPENDENTI AREA ANAGRAFE;114,68;356;0;01.07-1.01.02.01.001; 
367; ;21/02/2023;INAIL ANNO 2022 POLIZIA LOCALE;541,63;420;0;03.01-1.01.01.01.002; 
368; ;21/02/2023;INAIL ANNO 2022 TOMASI MATTEO;232,61;670;0;10.05-1.01.02.01.001; 
369;RA;23/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI;1.763,80;150;0;01.05-1.03.02.05.000;NO
370;RA;23/02/2023;ULTERIORE IMPGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE;872,2;520;0;04.02-1.03.02.05.000;NO
371; ;23/02/2023;acquisti libri per biblioteca comunale;119,91;600;0;05.02-1.03.01.01.000;NO
372;RA;23/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - IMP. SPORTIVI VIA VALSOLDA;843,35;630;0;06.01-1.03.02.05.000;NO
373;RA;23/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - IMP.SPORTIVI VIA D.JULIA- IMPEGNO ORIGINARIO EURO 2.000,00 RIDOTTO AD EURO 800,00;42,82;630;0;06.01-1.03.02.05.000;NO
374; ;23/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;418,58;630;0;06.01-1.03.02.05.000;NO
375;RA;23/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI IMPIANTI SPORTIVI VIA CERONI SALA POLIVALENTE COLZE;183,93;630;0;06.01-1.03.02.05.000;NO
376;RA;23/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - PUBBLICA ILLUMINAZIONE;4.032,21;740;0;10.05-1.03.02.05.004;NO
377;RA;23/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - ECOCENTRO;50,79;830;0;09.03-1.03.02.15.004;NO
378;RA;23/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - ENERGIA ELETTRICA CIMITERI - ANNO 2021 RIDOTTO DA EURO 3.000,00 AD EURO 2.600,00 CON DETERMINA N. DEL;349,42;900;0;12.09-1.03.02.05.000;NO
379; ;23/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI CIMITERI;41,7;900;0;12.09-1.03.02.05.000;NO
380; ;23/02/2023;Liquidazione contributo pari a nr. 14 partecipanti, secondo i criteri definiti, a euro 25,00 cd.;350;860;0;12.03-1.03.02.15.000; 
381; ;23/02/2023;liquidazione contributo ICD-M  quarto trimestre 2022;1.200,00;892;0;12.03-1.04.02.02.999; 
382; ;23/02/2023;liquidazione contributo ICD;1.200,00;892;0;12.03-1.04.02.02.999; 
383; ;23/02/2023;liquidazione contributo ICD;1.200,00;892;0;12.03-1.04.02.02.999; 
384; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
385; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
386; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
387; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;600;892;0;12.03-1.04.02.02.999; 
388; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
389; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
390; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
391; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
392; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
393; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
394; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
395; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;600;892;0;12.03-1.04.02.02.999; 
396; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
397; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;240;892;0;12.03-1.04.02.02.999; 
398; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;120;892;0;12.03-1.04.02.02.999; 
399; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
400; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
401; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;720;892;0;12.03-1.04.02.02.999; 
402; ;23/02/2023;Liquidazione contributo ICD - b - II semestre 2022;600;892;0;12.03-1.04.02.02.999; 
403; ;23/02/2023;ACCONTO CONTRIBUTO A.S. 2022-2023;10.000,00;470;0;04.01-1.04.04.01.001; 
404; ;23/02/2023;ACCONTO CONTRIBUTO ORDINARIO A.S. 2022-2023;1.400,00;470;0;04.01-1.04.04.01.001; 
405;RA;23/02/2023;SPESE RIPARAZIONE TABLET ALUNNI SCUOLE MEDIE;170,8;150;0;01.05-1.03.02.05.000;NO
406; ;23/02/2023;IMPEGNO DI SPESA PER PARTECIPAZIONE A CORSO DI FORMAZIONE IN MATERIA DI POLIZIA MORTUARIA;222;140;0;01.10-1.03.02.04.999;NO
407; ;23/02/2023;SPESE PEDAGGIO AUTOSTRADALE DEL 24/09/2022;5,67;150;0;01.05-1.03.02.05.000; 
408; ;23/02/2023;rimborso spese per notifica verbale 000001/u/23 T.C.;12,36;150;0;01.05-1.03.02.05.000; 
409; ;23/02/2023;RIVERSAMENTO PER IMU ANNO 2017 CONTRIBUENTE G.A. PROVV.IMU N. 26/2022;95;260;0;01.04-1.09.02.01.001; 
410;RA;01/03/2023;MANUTENZIONE ANNUALE IMPIANTO DI SOLLEVAMENTO DEL SOTTOPASSO A COLZE  IMPEGNO DI SPESA AMCPS SRL;594,75;690;0;10.05-1.03.02.09.008;NO
411; ;01/03/2023;Impegno di spesa per il servizio consegna pasti a domicilio forniti dalla Casa di Riposo O. Lampertico di Montegalda.;884;860;0;12.03-1.03.02.15.000;NO
412; ;01/03/2023;Liquidazione polizza Infortuni;805;190;0;01.11-1.10.04.01.000; 
413; ;01/03/2023;Liquidazione polizza RCT/O;10.649,99;190;0;01.11-1.10.04.01.000; 
414; ;01/03/2023;Liquidazione polizza All Risk;8.037,45;190;0;01.11-1.10.04.01.000; 
415; ;01/03/2023;Liquidazione contributo straordinario;600;880;0;12.07-1.04.02.02.999; 
416; ;01/03/2023;Liquidazione CASF saldo 2021 - erroneamente effettuata nel 2022 ad Ulss nr. 8 Berica;172,79;4005;0;99.01-7.02.99.99.999; 
417; ;02/03/2023;VERSAMENTO IVA SPLIT PAY. ANNO 2023;22.926,76;4012;0;99.01-7.01.01.02.001; 
418; ;02/03/2023;RITENUTE LAVORO AUTONOMO ANNO 2023;2.455,81;4002;1;99.01-7.01.03.01.001; 
419; ;07/03/2023;partecipazione seminario di aggiornamento professionale quale futuro per i servizi demografici del dipendente MARCON RENATO;226;140;0;01.10-1.03.02.04.999;NO
420; ;07/03/2023;riversamento IMU anni 2021 e 2022 erroneamente versati dal contribuente C.F.;1.272,00;260;0;01.04-1.09.02.01.001; 
421; ;07/03/2023;IMPEGNO DI SPESA PER RIVERSAMENTO IMU A.I. 2020 SALDO C.M.;76;260;0;01.04-1.09.02.01.001; 
422; ;07/03/2023;IMPEGNO DI SPESA PER RIVERSAMENTO IMU A.I. 2021 DG.M.;122;260;0;01.04-1.09.02.01.001; 
423; ;07/03/2023;rimborso spese per notifica VERBALE 234/22 DEL 24.08.2022 R.L.;5,88;150;0;01.05-1.03.02.05.000; 
424;RA;07/03/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023 - SERVIZIO DOMICILIARE (gennaio-febbraio 2023);1.117,67;860;0;12.03-1.03.02.15.000;NO
425;RA;07/03/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023 (gennaio-febbraio 2023);987,34;865;0;12.05-1.03.02.99.999;NO
426;RA;07/03/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023 - assistenza domiciliare (gennaio-febbraio 2023);1.786,45;860;1;12.03-1.03.02.15.009;NO
427;RA;07/03/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023;1.851,25;865;1;12.05-1.03.02.99.999;NO
428; ;07/03/2023;liquidazione quota annuale ANUSCA 2023;750;200;0;01.01-1.03.02.99.003; 
429; ;07/03/2023;Liquidazione contributo come da prot. 1347 del 27.02.2023;250;605;0;05.02-1.03.02.99.999; 
430;RA;07/03/2023;IMPEGNO  LIQUIDAZIONE SPESE VIAGGIO AL REVISORE UNICO DEI CONTI ANNO 2022  CIG Z2E3A19525;272,9;11;0;01.03-1.03.02.01.008;NO
431; ;07/03/2023;IMPEGNO DI SPESA PER CORSO DI FORMAZIONE IN MATERIA TRIBUTARIA ENTRATE COMUNALI: LE NOVITA PER IL 2023;190;140;0;01.10-1.03.02.04.999;NO
432; ;07/03/2023;ENTI FORM ENTI PUBBLICI- PARTECIPAZIONE DI UN DIPENDENTE AL CORSO DI FORMAZIONE IN MODALITA WEBINAR SU POSIZIONE ASSICURATIVA DIPENDENTI ENTI LOCALI:OPERAZIONE PASSWEB - AUMENTATO DI EURO 20,00 DOPO PUBB. DETERMINA;220;140;0;01.10-1.03.02.04.999;NO
433;RA;07/03/2023;ATTIVAZIONE CONFRONTI E PARERI, RISORSE PA E ATTIVAZIONE LAVORATORI DI PUBBLICA UTILITA' - DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE PER LAFFIDAMENTO DEL SERVIZIO ELABORAZIONE PAGHE E PORTALE DEL DIPENDENTE - PERIODO 01.01.2021 / 31.12.2023 - AF;5.963,36;150;0;01.05-1.03.02.05.000;NO
434;RA;07/03/2023;Impegno di spesa relativo allattivita di controllo delle violazioni sanzioni codice della strada - fornitura e sviluppo pellicole fotografiche - Ditta Dieffe Photo Studio snc - CIG;851,56;150;0;01.05-1.03.02.05.000;NO
435;RA;07/03/2023;IMPEGNO DI SPESA PER RIMBORSO SPESE POSTALI PER SPEDIZIONE VERBALI PER INFRAZIONE AL CODICE DELLA STRADA ANTICIPATE DALLA SOC. OPEN SOFTWARE SRL -  CIG: ZF43A16E59.;2.500,00;150;0;01.05-1.03.02.05.000;NO
436;RA;07/03/2023;Consumi idrici palazzo municipale anno 2021/2022/2023;1.024,79;150;0;01.05-1.03.02.05.000;NO
437;RA;07/03/2023;MIGRAZIONE UTENZE TELEFONIA MOBILE 8 ANNI 2021-2022;112,85;150;0;01.05-1.03.02.05.000;NO
438; ;07/03/2023;IMPEGNO DI SPESA PER IL COSTO DELLE SPESE POSTALI RELATIVE AL SERVIZIO NOTIFICA DELLE VIOLAZIONI AL CODICE DALLA STRADA 2021 - DITTA OPEN SOFTWARE S.R.L.;2,59;150;0;01.05-1.03.02.05.000;NO
439;RA;07/03/2023;IMPEGNO DI SPESA PER IL COSTO DELLE SPESE DI STAMPA E POSTALIZZAZIONE RELATIVE AL SERVIZIO NOTIFICA DELLE VIOLAZIONI AL CODICE DELLA STRADA 2022 - DITTA OPEN SOFTWARE SRL CIG: Z3C376BF6F;113,8;150;0;01.05-1.03.02.05.000;NO
440;RA;07/03/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS EDIFICI COMUNALI;1.514,80;150;0;01.05-1.03.02.05.000;NO
441; ;07/03/2023;Consumi idrici palazzo municipale anno 2021/2022/2023;428,7;150;0;01.05-1.03.02.05.000;NO
442; ;07/03/2023;IMPEGNO DI SPESA PER RIMBORSO SPESE POSTALI PER SPEDIZIONE VERBALI PER INFRAZIONE AL CODICE DELLA STRADA ANTICIPATE DALLA SOC. OPEN SOFTWARE SRL -  CIG: ZF43A16E59.;478,01;151;0;01.11-1.03.01.02.000;NO
443;RA;07/03/2023;SERVIZIO DI ASSISTENZA INFORMATICA PC UFFICI COMUNALI + AMMINISTRATORE DI RETE SERVER E RETE COMUNALE ANNI 2020-2023;793;153;0;01.08-1.03.02.19.001;NO
444;RA;07/03/2023;REVISIONE E TARATURA DELL'APPARECCHIO FTR MATRICOLA 2981 E MATRICOLA 2747 IN DOTAZIONE AL CORPO DI POLIZIA LOCALE- CIG: ZD43565A6B;603,1;180;0;01.10-1.03.02.04.004;NO
445;RA;07/03/2023;SERVICE AMMINISTRATIVO A SUPPORTO AREA ANAGRAFE-SEGRETERIA AFFIDAMENTO ALLA CREACOMM  SOCIETA COOPERATIVA  CIG. ZB9367B678;1.991,80;358;0;01.07-1.10.99.99.999;NO
446; ;07/03/2023;spesa per service amministrativo supporto uffici comunali anno 2020/21;33,76;358;0;01.07-1.10.99.99.999;NO
447; ;07/03/2023;GAS-METANO anno 2020 edificio scuole elementari;75,09;505;0;04.02-1.03.02.05.000;NO
448;RA;07/03/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS SCUOLE ELEMENTARI;2.826,53;505;0;04.02-1.03.02.05.000;NO
449; ;07/03/2023;INTEGRAZIONE IMPEGNO DI SPESA FORNITURA GAS NATURALE CONVENZIONE CONSIP  Gas Naturale 13 Lotto 4 Veneto, Trentino Alto Adige - PERIODO FEBBRAIO-MARZO 2023;648,96;520;0;04.02-1.03.02.05.000;NO
450;RA;07/03/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS SCUOLE MEDIE;1.913,71;520;0;04.02-1.03.02.05.000;NO
