imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;tit.;descr.tit.
127,95;127,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
96,85;96,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
199,15;199,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
98,25;98,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
103,6;103,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
70,45;70,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
141,3;141,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
165,45;165,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
147,41;147,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
165,45;165,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
155,3;155,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
1.227,62;1.227,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;SERVIZIO SOCIALE ASSOCIATO - FONDO FSA 2021. APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI AL PAGAMENTO DEI CANONI DI LOCAZIONE PER LANNO 2020. IMPEGNO DI SPESA RELATIVO AL COFINANZIAMENTO COMUNALE PER LA PARTECIPAZIONE AL FONDO.;14/06/2022;103326;0;353;1;Spese correnti
1.325,43;1.325,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;SERVIZIO SOCIALE ASSOCIATO - FONDO FSA 2021. APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI AL PAGAMENTO DEI CANONI DI LOCAZIONE PER LANNO 2020. IMPEGNO DI SPESA RELATIVO AL COFINANZIAMENTO COMUNALE PER LA PARTECIPAZIONE AL FONDO.;14/06/2022;103326;0;353;1;Spese correnti
1.040,95;1.040,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;SERVIZIO SOCIALE ASSOCIATO - FONDO FSA 2021. APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI AL PAGAMENTO DEI CANONI DI LOCAZIONE PER LANNO 2020. IMPEGNO DI SPESA RELATIVO AL COFINANZIAMENTO COMUNALE PER LA PARTECIPAZIONE AL FONDO.;14/06/2022;103326;0;353;1;Spese correnti
456,6;456,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
801,47;801,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.195,44;1.195,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.590,52;1.590,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
760,67;760,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.361,75;1.361,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.590,52;1.590,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
730,65;730,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.064,39;1.064,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.285,39;1.285,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.385,95;1.385,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
136,7;136,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.391,10;1.391,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.276,62;1.276,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
421,03;421,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
788,77;788,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.034,36;1.034,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
1.253,36;1.253,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;FONDO REGIONALE AFFITTI FSA 2021 - impegno e liquidazione ai beneficiari;14/06/2022;105220;0;180;1;Spese correnti
2.355,86;2.355,86;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 362  del 30/04/2022;15/06/2022;103121;0;498;1;Spese correnti
2.355,86;2.355,86;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 425  del 31/05/2022;15/06/2022;103121;0;498;1;Spese correnti
2.355,86;2.355,86;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 114  del 28/02/2022;15/06/2022;103121;0;498;1;Spese correnti
2.355,86;2.355,86;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 254  del 31/03/2022;15/06/2022;103121;0;498;1;Spese correnti
787,5;787,5;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;ZA632CC0EA;SALDO Fatt.n. 239/P  del 30/04/2022;15/06/2022;103347;0;146;1;Spese correnti
813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z6436734B0;SALDO Fatt.n. 268/P  del 31/05/2022;15/06/2022;103347;0;154;1;Spese correnti
1.647,00;1.647,00;HALLEY VENETO SRL;Z0F3357BE2;SALDO Fatt.n. 1/221004  del 19/05/2022;15/06/2022;103080;0;327;1;Spese correnti
1.000,40;1.000,40;HALLEY VENETO SRL;Z0F3357BE2;SALDO Fatt.n. 1/220643  del 15/03/2022;15/06/2022;103080;0;327;1;Spese correnti
228,38;228,38;ACCATRE-STP srl;Z4A3636209;SALDO Fatt.n. 556/1  del 23/05/2022;15/06/2022;103096;0;124;1;Spese correnti
1.716,69;1.716,69;COOPERATIVA PROVINCIALE SERVIZI;ZE4359A11C;SALDO Fatt.n. 0000165/PA  del 29/04/2022;15/06/2022;103050;0;67;1;Spese correnti
350,48;350,48;COOPERATIVA PROVINCIALE SERVIZI;ZCD30644E4;SALDO Fatt.n. 0000082/PA  del 28/02/2022;15/06/2022;103050;0;67;1;Spese correnti
1.625,66;1.625,66;COOPERATIVA PROVINCIALE SERVIZI;ZCD30644E4;SALDO Fatt.n. 0000123/PA  del 31/03/2022;15/06/2022;103050;0;67;1;Spese correnti
350,48;350,48;COOPERATIVA PROVINCIALE SERVIZI;ZCD30644E4;SALDO Fatt.n. 0000124/PA  del 31/03/2022;15/06/2022;103050;0;67;1;Spese correnti
545,88;545,88;F & M IMPIANTI SRLS;Z4F3491295;ACCONTO Fatt.n. 16  del 31/03/2022;15/06/2022;103265;0;297;1;Spese correnti
1.800,69;1.800,69;F & M IMPIANTI SRLS;Z4F3491295;SALDO Fatt.n. 16  del 31/03/2022;15/06/2022;103265;0;523;1;Spese correnti
1.000,00;1.000,00;CONTARINA SPA; ;ACCONTO Fatt.n. 0000435/VET  del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 398039 Non domestica, CAVASO DEL TOMBA - VIA DECUMANA, NC;16/06/2022;102225;0;97;1;Spese correnti
186,22;186,22;LA IDROFERRAMENTA SRL;Z3A350E2F6;SALDO Fatt.n. 11/PA  del 28/02/2022;16/06/2022;103170;0;9;1;Spese correnti
884,49;884,49;telecom TIM SPA;Z54102C08F;SALDO Fatt.n. 4220422800005280  del 10/02/2022 2BIM 2022;16/06/2022;103075;0;44;1;Spese correnti
86,21;86,21;telecom TIM SPA;Z54102C08F;SALDO Fatt.n. 8E00081584  del 10/02/2022 2BIM 2022;16/06/2022;103075;0;44;1;Spese correnti
440,21;440,21;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225470778  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;16/06/2022;103165;2;109;1;Spese correnti
26,69;26,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225470777  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;16/06/2022;103220;0;111;1;Spese correnti
79,34;79,34;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004224346062  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;16/06/2022;102181;0;107;1;Spese correnti
58,45;58,45;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674852  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;16/06/2022;103175;2;110;1;Spese correnti
127,36;127,36;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004223549736  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;16/06/2022;103371;0;114;1;Spese correnti
20,57;20,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221415120  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;16/06/2022;103175;2;110;1;Spese correnti
1.359,93;1.359,93;CONTARINA SPA; ;IMPEGNO E LIQUIDAZIONE IMPORTI ASSEGNATI DAL MIUR PER IL PAGAMENTO DELLA TIA DOVUTA DALLE ISTITUZIONI SCOLASTICHE - CONTARINA ANNO 2021;16/06/2022;103170;0;617;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
262;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.222,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.222,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.222,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.222,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.222,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
262;1.222,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;16/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;17/06/2022;102081;0;167;1;Spese correnti
262;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;17/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;17/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;17/06/2022;102081;0;167;1;Spese correnti
192;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022 IMPEGNO DI SPESA PER PAGAMENTO DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.;17/06/2022;102081;0;167;1;Spese correnti
11,8;11,8;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673442  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;17/06/2022;103260;0;113;1;Spese correnti
138,01;138,01;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221415121  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;17/06/2022;103230;0;112;1;Spese correnti
372,56;372,56;KUWAIT PETROLEUM ITALIA SPA;Z0B19E4F36;SALDO Fatt.n. PJ05317640  del 30/04/2022;17/06/2022;102023;0;504;1;Spese correnti
176,87;176,87;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05317639  del 30/04/2022;17/06/2022;102050;0;506;1;Spese correnti
294,04;294,04;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05317639  del 30/04/2022;17/06/2022;102160;0;479;1;Spese correnti
126,21;126,21;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;SALDO Fatt.n. PJ05317639  del 30/04/2022;17/06/2022;103157;0;505;1;Spese correnti
850,13;850,13;SICURA SPA;Z973448E68;SALDO Fatt.n. 00000120074  del 30/04/2022 FATTURA DI VENDITA PA;17/06/2022;103095;0;127;1;Spese correnti
109,93;109,93;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-100  del 11/05/2022;17/06/2022;104000;0;28;1;Spese correnti
380,64;380,64;DALLA ZANNA GROUP SRLS;Z02363E69A;SALDO Fatt.n. 84  del 09/05/2022;17/06/2022;102025;0;130;1;Spese correnti
5.646,16;5.646,16;GIROTTO LUCA; ;SALDO Fatt.n. FPA 1/22  del 13/06/2022;20/06/2022;103030;0;176;1;Spese correnti
508,92;508,92;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004227273495  del 12/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103075;4;108;1;Spese correnti
206,64;206,64;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225462186  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
56,9;56,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674857  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
348,36;348,36;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673445  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
70,38;70,38;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673439  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
174,4;174,4;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674854  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
87,64;87,64;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674855  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
57,23;57,23;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004228784979  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
241,62;241,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225470773  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
7,83;7,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225460866  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
160,32;160,32;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225462193  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
110,06;110,06;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225470775  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
76,87;76,87;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225470776  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
7,8;7,8;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225460916  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
68,65;68,65;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004225470774  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
60,8;60,8;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004224346063  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
