num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
440;1;9999999;642,2;1.622,40;lise srl;ZE21D9C12B;ACCONTO Fatt.n. FATTPA 10_23 del 10/02/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI GENNAIO 2023;11/05/2023;936;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/05/2023
440;2;9999999;980,2;1.622,40;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 17_23 del 04/03/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI FEBBRAIO 2023;11/05/2023;936;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/05/2023
441;1;9999999;456,3;456,3;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 10_23 del 10/02/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI GENNAIO 2023;11/05/2023;936;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/05/2023
442;1;9999999;1.938,46;4.358,46;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;ACCONTO Fatt.n. 35/PA del 31/03/2023 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI MARZO 2023;11/05/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15/05/2023
442;2;9999999;2.420,00;4.358,46;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 18/PA del 28/02/2023 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI FEBBRAIO 2023;11/05/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15/05/2023
443;1;9999999;481,54;481,54;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 35/PA del 31/03/2023 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI MARZO 2023;11/05/2023;812;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15/05/2023
444;1;9999999;1.866,60;1.866,60;AGM STUDIO TECNICO DI GIANNI MARAGNA;ZDB34B0CFB;ACCONTO Fatt.n. 12/2022PA  del 21/11/2022 CONSULENZA INCARICO RESPONSABILE DELLA PROTEZIONE DATI;11/05/2023;3031;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/05/2023
445;1;9999999;36,6;36,6;AGM STUDIO TECNICO DI GIANNI MARAGNA;ZDB34B0CFB;SALDO Fatt.n. 12/2022PA  del 21/11/2022 CONSULENZA INCARICO RESPONSABILE DELLA PROTEZIONE DATI;11/05/2023;3031;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/05/2023
446;1;9999999;126,16;1.407,65;AREGGI CATIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE NICOLI ALESSIA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;2;9999999;126,16;1.407,65;AREGGI CATIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE NICOLI CHIARA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;3;9999999;126,16;1.407,65;AREGGI CATIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE NICOLI ILARIA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;4;9999999;126,16;1.407,65;BENATELLI CHIARA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE MARZOLLA RICCARDO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;5;9999999;126,16;1.407,65;BOMBONATO DENIS; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE BOMBONATO FILIPPO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;6;9999999;126,16;1.407,65;BOMBONATO DENIS; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE BOMBONATO ANNA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;7;9999999;198,37;1.407,65;BRAJATO ILARIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE FERRO ALEX;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;8;9999999;126,16;1.407,65;BRAZZOROTTO LISA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE RIZZATELLO MARCELLO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;9;9999999;200;1.407,65;CASTALDELLO NADIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE COSTA MICKY;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
446;10;9999999;126,16;1.407,65;COCILOVO GIUSEPPE; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE COCILOVO DONATA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;1;9999999;186;1.333,44;ER RAQIOUI EL MOSTAFA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE ER RAQIOUI YOUSSEE;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;2;9999999;126,16;1.333,44;LAVEZZO ROBERTA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE MELATO AURORA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;3;9999999;126,16;1.333,44;LAZZARINI MARCO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE LAZZARINI LORENZO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;4;9999999;90,95;1.333,44;MALANCHIN PAOLO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE MALANCHIN ALESSANDRO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;5;9999999;107,47;1.333,44;MALANCHIN PAOLO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE MALANCHIN ANNACHIARA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;6;9999999;126,16;1.333,44;PEGORARO ILENIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE SECONDI SOFIA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;7;9999999;126,16;1.333,44;PEGORARO ILENIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE SECONDI ALESSANDRO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;8;9999999;200;1.333,44;SIMIOLI ELISA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE ROCCO FILIPPO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;9;9999999;118,22;1.333,44;SIMONETTI IRENE; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE AGGIO TOMMASO;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
447;10;9999999;126,16;1.333,44;SIMONETTI IRENE; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022/2023 PER STUDENTE AGGIO SOFIA;16/05/2023;816;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/05/2023
477;1;9999999;772,8;2.980,80;DIVERSI; ;STIPENDI MESE DI: MAGGIO 23;17/05/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/06/2023
477;2;9999999;2.208,00;2.980,80;GHIROTTO SIMONE; ;STIPENDI MESE DI: MAGGIO 23;17/05/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/06/2023
481;1;9999999;1.000,00;1.000,00;PORTO ALEGRE A.R.L. ONLUS; ;CONTRIBUTO PER ORGANIZZAZIONE EVENTO DISEGNAMO LA LIBERTA;30/05/2023;1047;0;107;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/06/2023
482;1;9999999;80;80;F.LLI BONAFIN S.R.L.;Z702B633A3;SALDO Fatt.n. 5/FE del 10/01/2020 ROTTAMAZIONE SEAT MARBELLA;30/05/2023;1960;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/06/2023
483;1;9999999;3.609,59;3.609,59;"CONSIGLIO DI BACINO RIFIUTI ""ROVIGO"""; ;SPESE DI FUNZIONAMENTO CONSIGLIO DI BACINO RIFIUTI ROVIGO - QUOTA ANNO 2023;30/05/2023;100;0;106;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;01/06/2023
484;1;9999999;591,49;1.199,93;PLUS UFFICIO S.R.L.;Z8C32904D0;SALDO Fatt.n. 5/8 del 14/02/2023 CANONE NOLEGGIO FOTOCOPIATORE;30/05/2023;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01/06/2023
484;2;9999999;608,44;1.199,93;PLUS UFFICIO S.R.L.;Z8C32904D0;SALDO Fatt.n. 5/14 del 09/05/2023 CANONE NOLEGGIO FOTOCOPIATORE;30/05/2023;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01/06/2023
485;1;9999999;3.050,00;3.050,00;PASSERINI ENRICO;Z2934B0E07;SALDO Fatt.n. 6  del 17/05/2023 SERVIZIO DI SUPPORTO PER LA REDAZIONE DEL PEF 2022;30/05/2023;94;2;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;01/06/2023
486;1;9999999;648,12;648,12;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004330262756  del 11/05/2023 FORNITURA GAS MESE DI APRILE 2023 (PALESTRA);01/06/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/06/2023
487;1;9999999;32,41;32,41;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004330262756  del 11/05/2023 FORNITURA GAS MESE DI APRILE 2023 (PALESTRA);01/06/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/06/2023
488;1;9999999;102,09;102,09;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004330522816  del 11/05/2023 FORNITURA GAS MESE DI APRILE 2023 (AMBULATORI);01/06/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/06/2023
489;1;9999999;5,1;5,1;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004330522816  del 11/05/2023 FORNITURA GAS MESE DI APRILE 2023 (AMBULATORI);01/06/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/06/2023
490;1;9999999;15,78;15,78;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004330522817  del 11/05/2023 FORNITURA GAS MESE DI APRILE 2023 (PRO LOCO);01/06/2023;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/06/2023
491;1;9999999;0,79;0,79;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004330522817  del 11/05/2023 FORNITURA GAS MESE DI APRILE 2023 (PRO LOCO);01/06/2023;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/06/2023
492;1;9999999;39,89;429,32;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008512 del 01/02/2021 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2021 (UTENZA BIBLIOTECA) POD: IT001E323311081;01/06/2023;938;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
492;2;9999999;95,89;429,32;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008516 del 19/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2021 (UTENZA BIBLIOTECA) POD: IT001E323311081;01/06/2023;938;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
492;3;9999999;139,84;429,32;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008515 del 10/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI APRILE/MAGGIO 2021 (UTENZA BIBLIOTECA) POD: IT001E323311081;01/06/2023;938;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
492;4;9999999;153,7;429,32;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008513 del 11/02/2021 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2021 (UTENZA BIBLIOTECA) POD: IT001E323311081;01/06/2023;938;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
493;1;9999999;2,07;2,07;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008712 del 01/02/2021 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2021 (UTENZA IMMOBILE AUSER) POD: IT001E323311072;01/06/2023;1800;9;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
494;1;9999999;29,57;88,72;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008716 del 18/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2021 (UTENZA IMMOBILE AUSER) POD. IT001E323311072;01/06/2023;1800;9;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
494;2;9999999;59,15;88,72;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008715 del 10/06/2021 FORNITURA ENERGIA ELETTRICA MESE APRILE/MAGGIO 2021 (UTENZA IMMOBILE AUSER)POD. IT001E323311072;01/06/2023;1800;9;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
495;1;9999999;69,22;69,22;SERVIZIO ELETTRICO NAZIONALE;887162153F;SALDO Fatt.n. 293001802008713 del 11/02/2021 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2021 (UTENZA IMMOBILE AUSER) POD. IT001E323311072;01/06/2023;1800;9;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2023
496;1;9999999;960,63;960,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7337783A5;SALDO Fatt.n. 97/00 del 11/05/2023  SERVIZIO DI MANUTENZIONE MACCHINE OPERATRICI PER SFALCIO AREE VERDI COMUNALI.;01/06/2023;2000;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/06/2023
497;1;9999999;1.481,70;1.481,70;RIGON PETROLI S.R.L.;ZF7355AF72;SALDO Fatt.n. 4P1 del 30/04/2023  ACQUISTO MATERIALE PER MANUTENZIONE AREE DI PROPRIETA COMUNALE.;01/06/2023;2008;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/06/2023
498;1;9999999;120,9;120,9;C.V.E. CENTRO VERIFICHE EUROPEE SRL;ZEF3948DA5;ACCONTO Fatt.n. 2186/2023 del 08/05/2023  SERVIZIO DI VERIFICA IMPIANTI DI MESSA A TERRA DEGLI IMMOBILI COMUNALI.;01/06/2023;2513;0;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/06/2023
499;1;9999999;604,5;604,5;C.V.E. CENTRO VERIFICHE EUROPEE SRL;ZEF3948DA5;SALDO Fatt.n. 2186/2023 del 08/05/2023  SERVIZIO DI VERIFICA IMPIANTI DI MESSA A TERRA DEGLI IMMOBILI COMUNALI.;01/06/2023;2513;0;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/06/2023
500;1;9999999;2.889,50;2.889,50;BOMBONATO ROBERTO;Z83387C620;SALDO Fatt.n. FPA 1/23 del 04/05/2023  INCARICO PROFESSIONALE PER PRATICA CATASTALE DI ACCATASTAMENTO STRUTTURA PUBBLICA E PIASTRA POLIVALENTE IN VIA SAN PIETRO MARTIRE.;01/06/2023;198;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;06/06/2023
501;1;9999999;14.239,08;14.239,08;ECOAMBIENTE SRL; ;ACCONTO Fatt.n. 000112-0C2 del 28/04/2023 SERVIZIO GESTIONE RIFIUTI MESE DI APRILE 2023;01/06/2023;1580;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/06/2023
502;1;9999999;4.169,71;4.169,71;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000112-0C2 del 28/04/2023 SERVIZIO GESTIONE RIFIUTI MESE DI APRILE 2023;01/06/2023;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/06/2023
503;1;9999999;317,32;317,32;TECNOAMBIENTE SRL;Z9F3A9C66E;SALDO Fatt.n. 394 del 30/04/2023 INTERVENTI LARVICIDI ALLE CADITOIE ESEGUITI NEL MESE DI APRILE 2023.;01/06/2023;1949;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;06/06/2023
504;1;9999999;276,68;276,68;KUWAIT PETROLEUM ITALIA SPA;Z83365D43B;SALDO Fatt.n. PJ06803342 del 30/04/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI.;01/06/2023;2000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/06/2023
505;1;9999999;2.056,57;2.056,57;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;ACCONTO Fatt.n. 00231/2023/PA del 02/05/2023  SERVIZIO DI GESTIONE INTEGRATA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI PONTECCHIO POLESINE. (PERIODO 01/03/2023 - 30/04/2023);01/06/2023;2003;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/06/2023
506;1;9999999;7.286,30;7.286,30;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;SALDO Fatt.n. 00231/2023/PA del 02/05/2023  SERVIZIO DI GESTIONE INTEGRATA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI PONTECCHIO POLESINE. (PERIODO 01/03/2023 - 30/04/2023);01/06/2023;2003;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/06/2023
507;1;9999999;12.102,40;12.102,40;METALCO SRL;9,34E+07;SALDO Fatt.n. 2023130000182 del 28/04/2023 LAVORI DI MANUTENZIONE STRAORDINARIA ARREDO URBANO IN VIA SAN PIETRO MARTIRE.;01/06/2023;2010;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/06/2023
508;1;9999999;5.740,10;5.740,10;PADANA MARMI DI RONDINA CLAUDIO;Z123B06FB3;SALDO Fatt.n. 26/23  del 13/05/2023 SERVIZI CIMITERIALI DI ESUMAZIONE SALME DAL CAMPO COMUNE CON RECUPERO RESTI;01/06/2023;1416;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/06/2023
509;1;9999999;452;452;CONSORZIO CEV; ;SALDO Fatt.n. 932/Q  del 26/05/2023 QUOTA ASSOCIATIVA ANNO 2023;01/06/2023;100;0;46;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;19/06/2023
510;1;9999999;3.000,00;3.000,00;PARROCCHIA S. ANDREA APOSTOLO; ;EROGAZIONE CONTRIBUTO ANNUALITA 2022/2023 PER FRUIZIONE TEATRO PARROCCHIALE;13/06/2023;416;0;118;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/06/2023
511;1;9999999;500;500;PARROCCHIA S. ANDREA APOSTOLO; ;EROGAZIONE CONTRIBUTO ANNUALITA 2022/2023 PER FRUIZIONE TEATRO PARROCCHIALE;13/06/2023;1047;0;119;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/06/2023
512;1;9999999;900;900;G.S.D. REAL PONTECCHIO; ;EROGAZIONE CONTRIBUTO PER COLLABORAZIONE ALLA REALIZZAZIONE DELLA MANIFESTAZIONE PONTECCHIO IN FIERA 2023;13/06/2023;1794;0;116;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/06/2023
