num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
561;4;0;"25,08";"89,44";ASM SET SRL; ;SALDO Fatt.n. 143569 del 04/10/2019 Fatture consumi GAS;23-09-21;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
562;1;0;"77,21";"77,21";ASM SET SRL; ;SALDO Fatt.n. 80876 del 07/06/2019 Fatture consumi GAS;23-09-21;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
563;1;0;"26,07";"742,56";ASM SET SRL; ;SALDO Fatt.n. 79172 del 08/06/2020 01613172000883 - GA - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
563;2;0;"314,36";"742,56";ASM SET SRL; ;SALDO Fatt.n. 47009 del 07/04/2020 01613172000883 - GA - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
563;3;0;"402,13";"742,56";ASM SET SRL; ;SALDO Fatt.n. 17163 del 12/02/2020 01613172000883 - GA - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
564;1;0;"99,16";"325,67";ASM SET SRL; ;SALDO Fatt.n. 175110 del 07/12/2017 01613172000886 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
564;2;0;"226,51";"325,67";ASM SET SRL; ;SALDO Fatt.n. 175111 del 07/12/2017 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
565;1;0;"88,36";"309,23";ASM SET SRL; ;SALDO Fatt.n. 174509 del 07/12/2018 01613172000886 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
565;2;0;"220,87";"309,23";ASM SET SRL; ;SALDO Fatt.n. 174510 del 07/12/2018 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
566;1;0;"86,04";"281,29";ASM SET SRL; ;SALDO Fatt.n. 173287 del 05/12/2019 Fatture consumi GAS;23-09-21;1800;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
566;2;0;"195,25";"281,29";ASM SET SRL; ;SALDO Fatt.n. 173288 del 05/12/2019 01613172000883 - GA - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
567;1;0;"24,07";"532,63";ASM SET SRL; ;SALDO Fatt.n. 79171 del 08/06/2020 Fatture consumi GAS;23-09-21;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
567;2;0;"30,64";"532,63";ASM SET SRL; ;SALDO Fatt.n. 140258 del 07/10/2020 01613172000883 - GA - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;23-09-21;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
567;3;0;"137,98";"532,63";ASM SET SRL; ;SALDO Fatt.n. 47008 del 07/04/2020 Fatture consumi GAS;23-09-21;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
567;4;0;"159,40";"532,63";ASM SET SRL; ;SALDO Fatt.n. 17162 del 12/02/2020 Fatture consumi GAS;23-09-21;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
567;5;0;"180,54";"532,63";ASM SET SRL; ;SALDO Fatt.n. 157177 del 10/12/2020 Fatture consumi GAS;23-09-21;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-09-21;
568;1;0;"16.336,44";"32.672,88";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000202-0C2 del 30/04/2021 FT. EL. SP.PAYM.APRILE;23-09-21;1580;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-09-21;
568;2;0;"16.336,44";"32.672,88";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000255-0C2 del 31/05/2021 FT. EL. SP.PAYM.MAGGIO;23-09-21;1580;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-09-21;
569;1;0;"2.793,80";"2.793,80";TERMOIDRAULICA DLM DI DALL'ARMELLINA LEONARDO E MICHELE;ZC0328B2BE;SALDO Fatt.n. 35 del 10/08/2021 CIG: ZC0328B2BE;23-09-21;216;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-09-21;
570;1;0;"9.342,87";"9.342,87";ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;SALDO Fatt.n. 00396/2021/PA del 10/09/2021 ESPLETAMENTO DEL SERVIZIO DI GESTIONE INTEGRATA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI PONTECCHIO POLESINE.CORRISPETTIVO PERIODICO ADEGUATO A DECORRERE DAL 01/01/2021. SMART C.I.G. APP;23-09-21;2003;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23-09-21;
571;1;0;"951,60";"951,60";EVOMATIC S.R.L.;Z763189B75;SALDO Fatt.n. 21V00515  del 30/04/2021 PIANO ADEGUAMENTO MISURE MINIME AGID COMPETENZA 01.04.2021/31.03.2022 E ABBONAMENTO ANNUALE SERVIZI DI ARCHIVIAZIONE;23-09-21;94;5;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23-09-21;
572;1;0;"237,90";"237,90";EVOMATIC S.R.L.;Z0730AC580;SALDO Fatt.n. 21V00292  del 28/02/2021 RINNOVO LICENZA ANTIVIRUS COMPETENZA 11.12.2020/10.12.2021;23-09-21;94;5;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23-09-21;
573;1;0;"1.230,90";"1.230,90";EVOMATIC S.R.L.;ZF0317AFB1;"ACCONTO Fatt.n. 21V00641  del 31/05/2021 CANONE NOLEGGIO SERVER, PC,  MONITOR E ACCESSORI PERIODO 01.05.2021/31.07.2021";23-09-21;94;5;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23-09-21;
574;1;0;"13,50";"13,50";EVOMATIC S.R.L.;ZF0317AFB1;"SALDO Fatt.n. 21V00641  del 31/05/2021 CANONE NOLEGGIO SERVER, PC,  MONITOR E ACCESSORI PERIODO 01.05.2021/31.07.2021";23-09-21;99;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;23-09-21;
575;1;0;"951,60";"951,60";EVOMATIC S.R.L.;Z68277EFF6;"SALDO Fatt.n. 21V00373  del 30/03/2021 LICENZA ANNUALE PACCHETTO SICUREZZA, SERVIZIO BACKUP ARCHIVI SU CLOUD";23-09-21;94;5;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23-09-21;
576;1;0;"921,10";"921,10";ELPO ASCENSORI SRL Unipersonale;Z0630103FA;SALDO Fatt.n. 001417  del 09/04/2021 MANUTENZIONE ORDINARIA E STRAORDINARIA ASCENSORE;28-09-21;84;5;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-09-21;
577;1;0;"804,00";"804,00";BOCCATO ASCENSORI S.R.L.;ZC82911B01;SALDO Fatt.n. 001461/20  del 24/04/2020 canone manutenzione 2019;28-09-21;84;5;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-09-21;
578;1;0;"183,00";"183,00";EL.PO S.R.L.;Z661F3A608;SALDO Fatt.n. 002704  del 28/12/2017 CANONE MANUTENZIONE PERIODO 01.07.2017-31.12.2017;28-09-21;84;5;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-09-21;
579;1;0;"805,20";"805,20";CIMA IMPIANTI;Z352466594;SALDO Fatt.n. 000164/18/PA  del 24/12/2018 SERVIZIO DI MANUTENZIONE PERIODO DAL 01.01.2018 AL 31.12.2018;28-09-21;84;5;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-09-21;
580;1;0;"527,04";"527,04";SUPERBETON SPA;Z3C328A3C1;SALDO Fatt.n. VP/689  del 31/07/2021 FORNITURA ASFALTO A FREDDO PLASTICO;28-09-21;2010;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28-09-21;
581;1;0;"1.028,46";"1.028,46";BALBONI ANDREA;Z393195BDB;SALDO Fatt.n. 158/00  del 27/07/2021 MANUTENZIONE MACCHINE OPERATRICI;28-09-21;2000;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-09-21;
582;1;0;"615,79";"615,79";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ04240783  del 31/07/2021 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;28-09-21;2000;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-09-21;
583;1;0;"61,31";"61,31";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0195341 del 14/06/2021;28-09-21;84;3;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
584;1;0;"19,69";"19,69";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0196613 del 14/06/2021;28-09-21;84;3;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
586;1;0;"266,74";"266,74";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP21-0195338 del 14/06/2021;28-09-21;692;4;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
587;1;0;"174,61";"174,61";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP21-0049647 del 05/03/2021;28-09-21;692;4;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
588;1;0;"133,27";"133,27";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0195338 del 14/06/2021;28-09-21;734;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
589;1;0;"87,31";"87,31";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0049647 del 05/03/2021;28-09-21;734;3;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
590;1;0;"99,81";"99,81";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0195339 del 14/06/2021;28-09-21;1416;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
591;1;0;"129,57";"129,57";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0049648 del 05/03/2021;28-09-21;1416;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
592;1;0;"146,66";"146,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0195337 del 14/06/2021;28-09-21;1790;1;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
593;1;0;"66,00";"164,42";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0138569 del 03/05/2021;28-09-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
593;2;0;"98,42";"164,42";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0049646 del 05/03/2021;28-09-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
594;1;0;"23,21";"23,21";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP21-0195340 del 14/06/2021;28-09-21;1800;6;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
595;1;0;"34,38";"34,38";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP21-0049649 del 05/03/2021;28-09-21;1800;6;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
596;1;0;"46,41";"46,41";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0195340 del 14/06/2021;28-09-21;1800;8;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
597;1;0;"68,45";"68,45";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0049649 del 05/03/2021;28-09-21;1800;8;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
598;1;0;"11,84";"104,60";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0050875 del 05/03/2021;28-09-21;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
598;2;0;"18,15";"104,60";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0050010 del 05/03/2021;28-09-21;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
598;3;0;"74,61";"104,60";ACQUEVENETE SPA; ;SALDO Fatt.n. BOP21-0195714 del 14/06/2021;28-09-21;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-09-21;
599;1;0;"332,49";"1.750,00";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 284 PA  del 22/02/2021 SERVIZIO SUPPORTO AMMINISTRATIVO SVOLTO MESE DI DICEMBRE 2020;28-09-21;1944;0;163;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-09-21;
599;2;0;"1.417,51";"1.750,00";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 282 PA  del 22/02/2021 SERVIZIO SUPPORTO AMMINISTRATIVO SVOLTO NEL MESE DI GENNAIO 2021;28-09-21;1944;0;163;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-09-21;
600;1;0;"39,80";"1.075,00";AREGGI FIAMMETTA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE FRIGATI LINDA;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;2;0;"41,29";"1.075,00";BENATELLI CHIARA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE MARZOLLA RICCARDO.;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;3;0;"63,09";"1.075,00";BENATELLI CHIARA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE MARZOLLA DANIELE.;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;4;0;"34,68";"1.075,00";BRAJATO ILARIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE FERRO ALEX;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;5;0;"157,94";"1.075,00";BRAJATO ILARIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE FERRO FABIO;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;6;0;"243,61";"1.075,00";BRAJATO ILARIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE FERRO MATTIA;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;7;0;"125,41";"1.075,00";CASTALDELLO NADIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE COSTA MICKY;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;8;0;"115,40";"1.075,00";ERUENA CATHERINE ONOME; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE OBAZEE ERONMWON;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;9;0;"223,15";"1.075,00";ERUENA CATHERINE ONOME; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE OBAZEE OSARIEME;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
600;10;0;"30,63";"1.075,00";MALANCHIN PAOLO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE MALANCHIN ALESSANDRO;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;1;0;"72,93";"797,33";MALANCHIN PAOLO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE MALANCHIN ANNACHIARA;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;2;0;"267,73";"797,33";PASTORELLO MONICA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE BORGATO TOMMASO;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;3;0;"132,30";"797,33";POZZATO SAMANTHA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE VISENTINI YURI;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;4;0;"84,62";"797,33";SIMONETTI IRENE; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE AGGIO SOFIA;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;5;0;"63,35";"797,33";ZANOVELLO KATIUSCIA; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE MOSTURA SOFIA;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;6;0;"85,73";"797,33";ZULLATO MAURO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE ZULLATO LORENZO;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
601;7;0;"90,67";"797,33";ZULLATO MAURO; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO 2020-2021 PER STUDENTE ZULLATO AURORA.;30-09-21;816;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-21;
602;1;0;"634,40";"634,40";DE BATTISTI LINO;Z7E3221846;SALDO Fatt.n. 20/01 del 23/09/2021 PRESTAZIONI PROFESSIONALI RELATIVE ALLA REDAZIONE DEL REGISTRO ELETTRONICO DEI CREDITI EDILIZI RECRED;30-09-21;198;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";30-09-21;
603;1;0;"353,80";"353,80";ACQUA T2 SRL;ZBF32FED99;SALDO Fatt.n. 2173/2021 del 17/09/2021 INTERVENTO DI PULIZIA INTERNA SCUOLA ELEMENTARE.;30-09-21;216;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-09-21;
604;1;0;"8.174,00";"8.174,00";P.M. AUTOTRASPORTI;ZAA32F7B1B;SALDO Fatt.n. 1PA del 18/09/2021 SERVIZIO DI INSCATOLAMENTO E TRASPORTO ARCHIVIO COMUNALE.;30-09-21;3025;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-09-21;
605;1;0;"888,16";"888,16";BORDIN MASSIMO;Z722ECB82B;SALDO Fatt.n. 79/2020  del 19/10/2020 INCARICO DI DIRETTORE DELLESECUZIONE DEL CONTRATTO DI FORNITURA E POSA DI PANNELLI FONOASSORBENTI PER LA CORREZIONE ACUSTICA DELLAULA SCOLASTICA NELLEX GENDARMERIA;30-09-21;692;2;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
606;1;0;"5.109,85";"5.109,85";IMPRESA COSTRUZIONI GENERALI MELATO S.R.L.;Z832E61287;SALDO Fatt.n. FATTPA 39_20  del 20/11/2020 FORNITURA E POSA DI PANNELLI FONOASSORBENTI PER LA CORREZIONE ACUSTICA DELLAULA SCOLASTICA UBICATA NELLEX GENDARMERIA;30-09-21;692;2;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
608;1;0;"16.336,44";"16.336,44";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000308-0C2 del 30/06/2021 FT. EL. SP.PAYM.GIUGNO;05-10-21;1580;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-21;
609;1;0;"299,00";"299,00";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ04477979 del 30/09/2021 FORNITURA GASOLIO AUTOMEZZI COMUNALI;05-10-21;2000;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-10-21;
610;1;0;"683,95";"683,95";BALBONI ANDREA;Z393195BDB;ACCONTO Fatt.n. 196/00 del 29/09/2021;05-10-21;2000;3;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-10-21;
