num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
708;1;0;78.467,59;78.467,59;LA VERONESI PORFIDI S.R.L.;9145396B84;SALDO Fatt.n. 45/001  del 28/07/2022 RIQUALIFICAZIONE DEI CENTRI STORICI ED URBANI FINALIZZATA ALLO SVILUPPO DEL SISTEMA COMMERCIALE - SISTEMAZIONE MARCIAPIEDI P.ZZA MATTEOTTI  LIQUIDAZIONE 1 STATO AVANZAMENTO LAVORI;25/08/2022;3022;0;304;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/08/2022
714;1;0;5,09;13,26;TIM  S.p.A.; ;SALDO Fatt.n. 8E00224656 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar (INDENNITA PER RITARDATO PAGAMENTO FATTURA 8E00594527;25/08/2022;1790;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/08/2022
714;2;0;8,17;13,26;TIM  S.p.A.; ;SALDO Fatt.n. 8E00557341 del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug - INDENNITA PER RITARDATO PAGAEMNTO FATTURA 8E00736928;25/08/2022;1790;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/08/2022
715;1;0;91,01;91,01;TIM  S.p.A.; ;ACCONTO Fatt.n. 8E00736928 del 11/12/2021 CONSUMI TELEFONICI PERIODO OTTOBRE/NOVEMBRE 2021;25/08/2022;1790;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/08/2022
716;1;0;70,61;70,61;TIM  S.p.A.; ;ACCONTO Fatt.n. 8E00736928 del 11/12/2021 CONSUMI TELEFONICI PERIODO OTTOBRE/NOVEMBRE 2021;25/08/2022;1790;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/08/2022
717;1;0;13,74;13,74;TIM  S.p.A.; ;SALDO Fatt.n. 8E00736928 del 11/12/2021 CONSUMI TELEFONICI PERIODO OTTOBRE/NOVEMBRE 2021;25/08/2022;1790;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/08/2022
718;1;0;8.838,90;8.838,90;FREZZA ANDREA;Z4931A7895;SALDO Fatt.n. 15 del 16/08/2022 SALDO COMPETENZE PER PROGETTAZIONE, DIREZIONE LAVORI,CONTABILITA E COORDINAMENTO DELLA SICUREZZA LAVORI DI MANUTENZIONE EX GENDARMERIA.;25/08/2022;3010;1;80;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;25/08/2022
719;1;0;409,44;409,44;EDIL ROVIGO SAS;887162153F;SALDO Fatt.n. 20 del 18/08/2022 LAVORI DI MANUTENZIONE STRAORDINARIA FABBRICATO EX GENDARMERIA - SALDO 3^ SAL E SVONCOLO CAUZIONE;25/08/2022;3010;1;163;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;25/08/2022
720;1;0;1.333,71;1.333,71;PRO LOCO PONTECCHIO POLESINE; ;EROGAZIONE CONTRIBUTO PER MANIFESTAZIONE FIERISTICA 2022;25/08/2022;1046;0;133;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/08/2022
721;1;0;465,61;1.188,25;HALLEY VENETO SRL;Z8B2BE9842;SALDO Fatt.n. 1/201152  del 16/11/2020 FORMAZIONE;25/08/2022;94;4;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/08/2022
721;2;0;722,64;1.188,25;HALLEY VENETO SRL;Z8B2BE9842;SALDO Fatt.n. 1/200655  del 24/04/2020 FORMAZIONE;25/08/2022;94;4;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/08/2022
723;1;0;530,4;1.256,36;PLUS UFFICIO S.R.L.;Z8C32904D0;SALDO Fatt.n. 5/53 del 18/11/2021 CANONE NOLEGGIO MESI DI + COSTO COPIA BIANCO/NERO E COLORI;30/08/2022;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;30/08/2022
723;2;0;725,96;1.256,36;PLUS UFFICIO S.R.L.;Z8C32904D0;ACCONTO Fatt.n. 5/44 del 10/08/2021 NOLEGGIO FOTOCOPIATORE;30/08/2022;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;30/08/2022
725;1;0;939,71;939,71;PLUS UFFICIO S.R.L.;Z8C32904D0;SALDO Fatt.n. 5/44 del 10/08/2021 NOLEGGIO FOTOCOPIATORE;30/08/2022;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;30/08/2022
726;1;0;4.148,00;4.148,00;HALLEY VENETO SRL;Z032F106B1;SALDO Fatt.n. 1/201342  del 29/12/2020 affiancamento ragioneria;30/08/2022;94;4;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30/08/2022
727;1;0;22,48;22,48;PLUS UFFICIO S.R.L.;Z8C32904D0;SALDO Fatt.n. 5/16  del 26/02/2021 C/VENDITA NOLEGGIO FOTOCOPIATORE;06/09/2022;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/09/2022
728;1;0;331,11;331,11;PLUS UFFICIO S.R.L.;Z8C32904D0;ACCONTO Fatt.n. 5/23  del 14/04/2022 C/VENDITA NOLEGGIO FOTOCOPIATORE;06/09/2022;94;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/09/2022
729;1;0;303,08;303,08;PLUS UFFICIO S.R.L.;Z8C32904D0;SALDO Fatt.n. 5/23  del 14/04/2022 C/VENDITA NOLEGGIO FOTOCOPIATORE;06/09/2022;94;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/09/2022
730;1;0;71,68;71,68;CAVALIERI ALBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;1;0;20,48;481,28;CECCHINELLO STEFANO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;2;0;92,16;481,28;DALL'ARA GIANFRANCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;3;0;81,92;481,28;FABBRI ANDREA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;4;0;81,92;481,28;FIORAVANTI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;5;0;92,16;481,28;LOPS FRANCESCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;6;0;51,2;481,28;ROSSI MICHELE; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
731;7;0;61,44;481,28;TOSI TULLIO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2018;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;1;0;10,24;122,88;CAVALIERI ALBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;2;0;10,24;122,88;CECCHINELLO STEFANO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;3;0;20,48;122,88;DALL'ARA GIANFRANCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;4;0;20,48;122,88;FABBRI ANDREA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;5;0;20,48;122,88;FIORAVANTI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;6;0;20,48;122,88;LOPS FRANCESCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
732;7;0;20,48;122,88;TOSI TULLIO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;1;0;51,2;324,16;ANDREOTTI DAVIDE; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;2;0;40,96;324,16;AREGGI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;3;0;51,2;324,16;BONAFIN FRANCESCA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;4;0;51,2;324,16;COLTRO MICHELA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;5;0;51,2;324,16;CREPALDI ANDREA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;6;0;51,2;324,16;DALL'ARA GIANFRANCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
733;7;0;27,2;324,16;FIORAVANTI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
734;1;0;24;116,16;FIORAVANTI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
734;2;0;51,2;116,16;POZZATO MATTEO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
734;3;0;40,96;116,16;SAMIOLO PAOLO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2019;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;1;0;40,96;430,08;ANDREOTTI DAVIDE; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;2;0;40,96;430,08;AREGGI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;3;0;51,2;430,08;BONAFIN FRANCESCA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;4;0;51,2;430,08;COLTRO MICHELA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;5;0;40,96;430,08;CREPALDI ANDREA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;6;0;51,2;430,08;DALL'ARA GIANFRANCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;7;0;51,2;430,08;FIORAVANTI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;8;0;51,2;430,08;POZZATO MATTEO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
735;9;0;51,2;430,08;SAMIOLO PAOLO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;1;0;40,96;453,76;ANDREOTTI DAVIDE; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;2;0;40,96;453,76;AREGGI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;3;0;40,96;453,76;BONAFIN FRANCESCA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;4;0;61,44;453,76;COLTRO MICHELA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;5;0;51,2;453,76;CREPALDI ANDREA; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;6;0;61,44;453,76;DALL'ARA GIANFRANCO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;7;0;61,44;453,76;FIORAVANTI ROBERTO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;8;0;61,44;453,76;POZZATO MATTEO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
736;9;0;33,92;453,76;SAMIOLO PAOLO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
737;1;0;27,52;27,52;SAMIOLO PAOLO; ;LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2021;08/09/2022;22;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/09/2022
738;1;0;247,86;2.207,57;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;ACCONTO Fatt.n. 2206 PA del 18/11/2021 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI OTTOBRE;13/09/2022;82;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
738;2;0;1.959,71;2.207,57;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 2453 PA del 20/12/2021 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI NOVEMBRE 2021.;13/09/2022;82;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
739;1;0;319,52;4.047,23;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 285 PA del 10/02/2022 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI GENNAIO 2022;13/09/2022;82;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
739;2;0;1.704,10;4.047,23;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 486 PA del 16/03/2022 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI FEBBRAIO 2022;13/09/2022;82;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
739;3;0;2.023,61;4.047,23;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 97 PA del 20/01/2022 SERVIZIO DI SUPPORTO AMMINISTRATIVO MESE DI DICEMBRE 2021.;13/09/2022;82;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
740;1;0;1.260,24;3.121,20;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;ACCONTO Fatt.n. 2018 PA del 19/10/2021 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI SETTEMBRE;13/09/2022;654;2;137;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/09/2022
740;2;0;1.860,96;3.121,20;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 2206 PA del 18/11/2021 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI OTTOBRE;13/09/2022;654;2;137;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/09/2022
741;1;0;869,88;3.000,00;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 2018 PA del 19/10/2021 SERVIZIO SUPPORTO AMMINISTRATIVO MESE DI SETTEMBRE;13/09/2022;654;2;221;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/09/2022
741;2;0;2.130,12;3.000,00;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZDA2F67DEC;SALDO Fatt.n. 1793 PA del 17/09/2021 SERVIZIO SUPPORTO AMMINISTRATIVO FORNITO NEL MESE DI AGOSTO 2021;13/09/2022;654;2;221;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/09/2022
742;1;0;8,82;8,82;TIM  S.p.A.; ;ACCONTO Fatt.n. 8E00551464 del 11/08/2022 CONSUMI TELEFONICI 5 BIMESTRE 2022 PERIODO GIUGNO-LUGLIO 2022;13/09/2022;692;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2022
743;1;0;74,73;74,73;TIM  S.p.A.; ;ACCONTO Fatt.n. 8E00551464 del 11/08/2022 CONSUMI TELEFONICI 5^ BIMESTRE 2022 PERIODO GIUGNO-LUGLIO 2022;13/09/2022;692;1;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2022
