num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
227;1;9999999;1.192,33;1.192,33;ABACO SPA;Z0E33FF532;ACCONTO Fatt.n. 2023140000318 del 07/02/2023 SERVIZIO DI SUPPORTO ALLA RISCOSSIONE DEL CONTRIBUTO DI ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - PERIODO GENNAIO 2023;16/03/2023;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;22/03/2023
127;1;9999999;39,76;156,11;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2022140003295  del 06/09/2022 SERVIZIO SUPPORTO RISCOSSIONE CANONE LAMPADE VOTIVE MESE AGOSTO 2022;02/02/2023;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;06/02/2023
127;2;9999999;116,35;156,11;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2022140003728  del 06/10/2022 SERVIZIO SUPPORTO RISCOSSIONE CANONE LAMPADE VOTIVE MESE SETTEMBRE 2022;02/02/2023;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;06/02/2023
185;1;9999999;15.936,25;15.936,25;SOCIETA' COOPERATIVA CONSORZIO CONTARINESE;Z183805A8D;SALDO Fatt.n. 12/E del 24/01/2023 INTERVENTI DI MANUTENZIONE AI CANALI DI SCOLO PER IL DEFLUSSO DELLE ACQUE PIOVANE DEL CENTRO URBANO DI PONTECCHIO POLESINE;16/02/2023;2905;0;169;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;22/03/2023
104;2;9999999;1.011,15;1.703,07;MAGGIORELLI GRAFICA SRL;Z21395A37B;SALDO Fatt.n. 348/02  del 30/12/2022;24/01/2023;94;1;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/02/2023
104;1;9999999;691,92;1.703,07;MAGGIORELLI GRAFICA SRL;Z21395A37B;SALDO Fatt.n. 344/01  del 30/12/2022;24/01/2023;94;1;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/02/2023
168;1;9999999;2.318,00;2.318,00;UNITED SAS DI AGOSTINI STEFANO & C.;Z223899C19;SALDO Fatt.n. 243/2022 del 31/12/2022  FORNITURA E POSA DI IMPIANTO VOLLEY PRESSO LA PALESTRA COMUNALE.;02/02/2023;2513;0;203;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2023
136;1;9999999;395,02;395,02;D.P.I. DI MUNERATO DAVIDE;Z233452291;SALDO Fatt.n. 2/3313 del 23/12/2022 FORNITURA VESTIARIO DIPENDENTI COMUNALI;02/02/2023;1989;0;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;06/02/2023
164;1;9999999;390,4;390,4;TECNOSTRUTTURA SRL;Z23391CAA6;SALDO Fatt.n. 118/001 del 30/12/2022 FORNITURA PASSATOIA IN MOQUETTE ROSSA PER EVENTI PUBBLICI;02/02/2023;216;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/02/2023
128;1;9999999;2.500,00;2.500,00;ACCATRE S.R.L.;Z27379D2F9;ACCONTO Fatt.n. 1/230066 del 09/01/2023 CONVENZIONE SERVIZI SETTORE SEGRETERIA ANNO 2023;02/02/2023;94;4;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/02/2023
129;1;9999999;550;550;ACCATRE S.R.L.;Z27379D2F9;SALDO Fatt.n. 1/230066 del 09/01/2023 CONVENZIONE SERVIZI SETTORE SEGRETERIA ANNO 2023;02/02/2023;94;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/02/2023
130;1;9999999;550;550;ACCATRE S.R.L.;Z27379D2F9;ACCONTO Fatt.n. 1/220939 del 03/10/2022 CONVENZIONE SERVIZI SETTORE SEGRETERIA ANNO 2022;02/02/2023;94;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/02/2023
131;1;9999999;2.500,00;2.500,00;ACCATRE S.R.L.;Z27379D2F9;SALDO Fatt.n. 1/220939 del 03/10/2022 CONVENZIONE SERVIZI SETTORE SEGRETERIA ANNO 2022;02/02/2023;94;4;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/02/2023
174;1;9999999;262;262;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 57/PA del 10/08/2022 SERVIZIO DI SANIFICAZIONE DA COVID - LIQUIDAZIONE MAGGIORI ONERI;14/02/2023;812;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
173;1;9999999;296;296;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;ACCONTO Fatt.n. 57/PA del 10/08/2022 SERVIZIO DI SANIFICAZIONE DA COVID - LIQUIDAZIONE MAGGIORI ONERI;14/02/2023;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
172;1;9999999;2.820,46;2.820,46;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;ACCONTO Fatt.n. 57/PA del 10/08/2022 SERVIZIO DI SANIFICAZIONE DA COVID - LIQUIDAZIONE MAGGIORI ONERI;14/02/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
171;1;9999999;2.121,54;2.121,54;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;ACCONTO Fatt.n. 57/PA del 10/08/2022 SERVIZIO DI SANIFICAZIONE DA COVID - LIQUIDAZIONE MAGGIORI ONERI;14/02/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
149;1;9999999;16,35;16,35;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004293697892  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE DICEMBRE 2022 (CHIOSCO);02/02/2023;1790;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
280;1;9999999;18,65;18,65;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004302831667 del 09/02/2023 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2023 (CHIOSCO);23/03/2023;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
301;1;0;19,19;19,19;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004309820531  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE FEBBRAIO 2023 (CHIOSCO);28/03/2023;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
117;1;9999999;16,35;16,35;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004285227323  del 10/12/2022 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE 2022;31/01/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
140;1;9999999;6.100,00;6.100,00;BALLO ATTILIO;Z373493064;SALDO Fatt.n. 56/001 del 29/12/2022  INTERVENTI DI CARPENTERIA METALLICA IN IMMOBILI DI PROPRIETA COMUNALE.;02/02/2023;2839;1;261;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/02/2023
139;1;9999999;12.346,40;12.346,40;BALLO ATTILIO;Z373493064;SALDO Fatt.n. 55/001 del 29/12/2022  INTERVENTI DI CARPENTERIA METALLICA IN IMMOBILI DI PROPRIETA COMUNALE.;02/02/2023;2839;1;245;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/02/2023
25;1;9999999;300;300;TURRI MICHELA;Z3C382DCA8;SALDO Fatt.n. 17  del 11/11/2022 FORNITURA CORNE DI ALLORO E VASI DI CRISANTEMI PER COMMEMORAZIONE;17/01/2023;1416;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023
335;1;0;249,66;249,66;GBR ROSSETTO S.P.A;Z4037F86C4;SALDO Fatt.n. 107318/2022/V1 del 28/10/2022 Fornitura di carta e materiale di cancelleria per gli uffici comunali. Determina a contrarre ed assunzione impegno di spesa-ditta GBR ROSSETTO;14/04/2023;94;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/04/2023
138;1;9999999;850,2;850,2;F,LLI ONGARO S.N.C. DI ONGARO DAVIDE E VALERIO;Z4530E6125;SALDO Fatt.n. 208F del 31/12/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONE STRADE E PIAZZE;02/02/2023;2008;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/02/2023
111;2;9999999;1.464,00;2.379,00;GIES SRL Gruppo Informatica e Servizi;Z46313C8DB;SALDO Fatt.n. 4/3/1 del 24/01/2023 redazione sp semplificato anno 2020;27/01/2023;94;2;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/02/2023
111;1;9999999;915;2.379,00;GIES SRL Gruppo Informatica e Servizi;Z46313C8DB;SALDO Fatt.n. 3/3/1 del 24/01/2023 saldo sul servizio di aggiornamneto degli inventari esercizio 2020;27/01/2023;94;2;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/02/2023
116;1;9999999;366;366;ELPO ASCENSORI SRL Unipersonale;Z4A32BFF7A;SALDO Fatt.n. 003936  del 20/12/2022 SERVIZIO MANUTENZIONE ASCENSORE ANNO 2022;31/01/2023;84;5;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/02/2023
305;1;0;3.245,20;3.245,20;PROGETTO VERDE S.R.L.;Z5039FC0D2;SALDO Fatt.n. 04PA  del 23/02/2023 SERVIZIO DI FORNITURA PIANTE E MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE;28/03/2023;2008;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28/03/2023
315;1;0;2.379,00;2.379,00;GIES SRL Gruppo Informatica e Servizi;Z52362F17A;Servizio aggiornamento inventario 2021;03/04/2023;94;2;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/04/2023
226;1;9999999;3.049,00;3.049,00;MAG S.P.A.;Z543956AA2;POLIZZA ALL RISKS INCENDIO N. M10800149 ANNO 2023;07/03/2023;57;0;35;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;22/03/2023
265;1;9999999;317,2;317,2;ISPIRO SRL;Z5836E1F1F;SALDO Fatt.n. 34/001 del 27/02/2023 ADDEBITO SERVIZI INTERNET ANNO 2023;21/03/2023;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;24/03/2023
176;1;9999999;444,08;444,08;EVOMATIC S.R.L.;Z5D3921908;SALDO Fatt.n. 23V00032  del 31/01/2023 FORNITURA STAMPANTE LASER HP CON TONER;14/02/2023;94;5;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;16/02/2023
334;1;0;730,96;730,96;GBR ROSSETTO S.P.A;Z713A44FA6;SALDO Fatt.n. 40900/2023/V1 del 31/03/2023 Fornitura di carta e materiale di cancelleria per gli uffici comunali. Determina a contrarre ed assunzione impegno di spesa-ditta GBR ROSSETTO;14/04/2023;94;1;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/04/2023
333;2;0;1.198,88;1.747,88;R.G. SERVIZI SRL;Z723AAFCE0;SALDO Fatt.n. 128  del 06/04/2023;14/04/2023;84;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2023
333;1;0;549;1.747,88;R.G. SERVIZI SRL;Z723AAFCE0;SALDO Fatt.n. 126  del 06/04/2023;14/04/2023;84;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2023
114;1;9999999;315,37;315,37;BALBONI ANDREA;Z7337783A5;SALDO Fatt.n. 254/00  del 15/12/2022 SERVIZIO DI MANUTENZIONE MACCHINA OPERATRICE PER SFALCIO ERBA;31/01/2023;2000;3;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/02/2023
115;1;9999999;564,86;564,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7337783A5;SALDO Fatt.n. 253/00  del 14/12/2022 SERVIZIO DI MANUTENZIONE MACCHINE OPERATRICI PER MANUTENZIONE AREE VERDI;31/01/2023;526;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/02/2023
40;1;9999999;120,98;120,98;PA MULTISERVICE srls;Z7635A0BBF;SALDO Fatt.n. FPA 13/22 del 02/11/2022 Servizio di affiancamento e supporto tecnico all'ufficio tributi anno 2022 - secondo semestre;19/01/2023;94;4;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27/01/2023
39;1;9999999;5.674,02;5.674,02;PA MULTISERVICE srls;Z7635A0BBF;ACCONTO Fatt.n. FPA 13/22 del 02/11/2022 Servizio di affiancamento e supporto tecnico all'ufficio tributi anno 2022 - secondo semestre;19/01/2023;94;2;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;27/01/2023
29;2;9999999;2.420,00;4.840,00;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 98/PA del 30/12/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2022;17/01/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/01/2023
170;1;9999999;2.420,00;2.420,00;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 8/PA  del 31/01/2023 SERVIZIO TRASPORTO SCOLASTICO MESE GENNAIO 2023;14/02/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
177;1;9999999;2.779,54;2.779,54;BUSITALIA VENETO S.P.A;Z7A37B5A00;ACCONTO Fatt.n. 8101000181 del 12/04/2022 ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO URBANO;14/02/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
29;1;9999999;2.420,00;4.840,00;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 86/PA del 30/11/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI NOVEMBRE 2022;17/01/2023;812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/01/2023
35;1;9999999;237,9;237,9;EVOMATIC S.R.L.;Z7B391195F;SALDO Fatt.n. 22V01745 del 29/12/2022 AGGIORNAMENTO ANNUALE ANTIVIRUS;17/01/2023;94;5;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23/01/2023
42;1;9999999;498,8;498,8;MAGGIORELLI GRAFICA SRL;Z8036492CF;SALDO Fatt.n. 89/02  del 31/05/2022 SERVIZIO POSTALIZZAZIONE AVVISI DI ACCERTAMENTO TARI ANNO 2016.;19/01/2023;97;1;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/01/2023
41;1;9999999;146,4;146,4;MAGGIORELLI GRAFICA SRL;Z8036492CF;SALDO Fatt.n. 73/01  del 31/05/2022 SERVIZIO STAMPA E IMBUSTAMENTO E POSTALIZZAZIONE ACCERTAMENTI TARI ANNO 2016.;19/01/2023;94;1;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/01/2023
288;1;9999999;248,45;248,45;KUWAIT PETROLEUM ITALIA SPA;Z83365D43B;SALDO Fatt.n. PJ06553014 del 28/02/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;23/03/2023;2000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/03/2023
282;1;9999999;87,27;87,27;KUWAIT PETROLEUM ITALIA SPA;Z83365D43B;SALDO Fatt.n. PJ06429208 del 31/01/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;23/03/2023;2000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/03/2023
137;1;9999999;71,65;71,65;KUWAIT PETROLEUM ITALIA SPA;Z83365D43B;SALDO Fatt.n. PJ06307644 del 31/12/2022 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;02/02/2023;2000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/02/2023
109;1;9999999;232;232;MAG S.P.A.;Z853956631;liquidazione premio RCA auto 2023;26/01/2023;1960;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
182;1;9999999;663,39;663,39;RUBELLO LINO;Z8A33E013E;SALDO Fatt.n. 169/2023 del 30/01/2023 CANONE ANNUO PER GESTIONE TELEFONIA EDIFICI COMUNALI - ANNO 2023;16/02/2023;84;2;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2023
224;1;9999999;1.492,33;1.492,33;MAG S.P.A.;Z8C3956B05;POLIZZA TUTELA GIUDIZIARIA M 10840856 ITAS SOC. MUTUA ASS.NI M.A.MA SRL ANNO 2023;07/03/2023;57;0;34;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;22/03/2023
223;1;9999999;1.357,67;1.357,67;MAG S.P.A.;Z8C3956B05;POLIZZA TUTELA GIUDIZIARIA N. 10840856 ITAS SOC.MUTA ASS.NI M.A.MA SRL ANNO 2023;07/03/2023;344;0;33;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;22/03/2023
167;1;9999999;1.464,00;1.464,00;ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z9538E7ECC;SALDO Fatt.n. 00013/2023/PA del 13/01/2023 ALLESTIMENTO TEMPORANEO DI ADDOBBI LUMINOSI NEL TERRITORIO COMUNALE, IN OCCASIONE DELLE RICORRENZE NATALIZIE 2022/2023.;02/02/2023;2005;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/02/2023
110;1;9999999;1.098,00;1.098,00;GIES SRL Gruppo Informatica e Servizi;Z96313C9D4;SALDO Fatt.n. 1/3/1 del 24/01/2023 questionario sose;27/01/2023;94;2;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/02/2023
21;1;9999999;231,8;231,8;IMMAGINARIA PRINT;Z9638F5CA7;SALDO Fatt.n. 235  del 13/12/2022 FORNITURA BANNER PVC STAMPA MONOFACCIALE COMPLETO DI ACCESSORI;17/01/2023;2005;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/01/2023
34;1;9999999;141,52;141,52;EVOMATIC S.R.L.;Z9D39218A2;SALDO Fatt.n. 22V01813 del 31/12/2022 FORNITURA CARTUCCE PER STAMPANTI;17/01/2023;94;5;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23/01/2023
23;1;9999999;1.057,68;1.057,68;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800144228 del 10/12/2022 FORNITURA GAS MESE DI NOVEMBRE 2022;17/01/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2023
24;1;9999999;1.225,57;1.225,57;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800144229 del 10/12/2022 CONSUMI GAS MESE DI NOVEMBRE 2022;17/01/2023;692;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2023
27;1;9999999;1.934,69;1.934,69;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800000723 del 10/01/2023 CONSUMI GAS MESE DI DICEMBRE 2022;17/01/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2023
28;1;9999999;2.636,12;2.636,12;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800000724 del 10/01/2023 CONSUMI GAS MESE DI DICEMBRE 2022;17/01/2023;734;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/01/2023
118;1;9999999;671,82;671,82;RUBELLO LINO;ZB2338DD73;SALDO Fatt.n. 1166/2022  del 14/12/2022 TRAFFICO TELEFONICO GENNAIO-NOVEMBRE 2022 (MUNICIPIO-PALESTRA-BIBLIOTECA);31/01/2023;84;2;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/02/2023
119;1;9999999;46,92;46,92;RUBELLO LINO;ZB2338DD73;SALDO Fatt.n. 1142/2022  del 07/12/2022 TRAFFICO TELEFONICO DICEMBRE 2021 (SEDE MUNICIPALE-PALESTRA-BIBLIOTECA);31/01/2023;84;2;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/02/2023
22;1;9999999;341,6;341,6;CANTELLI GRAFICA SRL;ZB3393A6C0;SALDO Fatt.n. 3/221  del 29/12/2022 FORNITURA REGISTRI DI STATO CIVILE ANNO 2023;17/01/2023;110;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;23/01/2023
225;1;9999999;8.816,40;8.816,40;MAG S.P.A.;ZC139568A3;POLIZZA RCT/RCO/RC PATRIMONIALE N. 8E000059532-LB ANNO 2023;07/03/2023;344;0;32;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;22/03/2023
322;1;0;7.625,00;7.625,00;TECNOINDAGINI SRL;ZCD3819FD4;SALDO Fatt.n. 84/E  del 22/03/2023 INCARICO DI INDAGINI E RILIEVO DISTACCHI DI INTONACO E SFONDELLAMENTI SOLAI EDIFICI COMUNALI.;13/04/2023;216;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2023
20;1;9999999;71,7;71,7;Cartolibreria Cavallaro di Edoardo Pradal;ZCD388DDE5;SALDO Fatt.n. FPA 15/22  del 24/11/2022 FORNITURA MATERIALE PER LA BIBLIOTECA COMUNALE;17/01/2023;936;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023
93;1;9999999;128,83;128,83;GARDENALE ESTINTORI SRL;ZD131E7797;SALDO Fatt.n. 41  del 05/12/2022 MANUTENZIONE ESTINTORI E RETE IDRANTI SECONDO SEMESTRE 2022;24/01/2023;216;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2023
