num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
621;1;0;"96,67";"96,67";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0195440 del 14/06/2021 CONSUMI ACQUA PERIODO DAL 01.02.2021 AL 31.05.2021 (CONTATORE N. A/80/2016AB3692) CASA DEL POPOLO;06-07-21;1049;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-07-21;
622;1;0;"20,35";"20,35";ACQUEVENETE SPA;ZA82D6B34D;SALDO Fatt.n. BOP21-0195444 del 14/06/2021 CONSUMI ACQUA PERIODO DAL 20.05.2020 AL 31.05.2021 (CONTATORE N. A/A68/50155522) CIMITERO;06-07-21;1415;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-07-21;
623;1;0;"205,34";"476,25";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0196668 del 14/06/2021 CONSUMI ACQUA PERIODO DAL 01.02.2021 AL 31.05.2021 (CONTATORE N. A/83/AA8216) IMPIANTI SPORTIVI VIA DEI DONATORI;06-07-21;1785;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-07-21;
623;2;0;"270,91";"476,25";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0195443 del 14/06/2021 CONSUMI ACQUA PERIODO DA 01.02.2021 AL 31.05.2021 (CONTATORE N. A/A68/00M2837919) IMPIANTI SPORTIVI VIA MATTEOTTI;06-07-21;1785;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-07-21;
624;1;0;"0,61";"339,74";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139515 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA CAPORUMIATTI);06-07-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
624;2;0;"18,93";"339,74";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139521 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA PIAZZA DEL POPOLO SNC);06-07-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
624;3;0;"101,75";"339,74";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139514 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (SEDE EX SCUOLE ELEMENTARI);06-07-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
624;4;0;"218,45";"339,74";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139522 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (SEDE COMUNALE);06-07-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
625;1;0;"18,93";"64,30";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139518 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA MERCATO);06-07-21;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
625;2;0;"18,93";"64,30";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139513 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA MERCATO);06-07-21;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
625;3;0;"26,44";"64,30";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139523 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA MERCATO);06-07-21;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
626;1;0;"101,35";"101,35";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139511 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (CASA DEL POPOLO);06-07-21;1049;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
627;1;0;"20,79";"298,01";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139519 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (CHIESA E CIMITERO DI SAN LORENZO);06-07-21;1422;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
627;2;0;"277,22";"298,01";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139516 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (CIMITERO VIA GARIBALDI);06-07-21;1422;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
628;1;0;"25,90";"268,46";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139517 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (IMPIANTI SPORTIVI VIA ROMA);06-07-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
628;2;0;"61,07";"268,46";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137232710 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI);06-07-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
628;3;0;"181,49";"268,46";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139520 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI);06-07-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
629;1;0;"27,24";"27,24";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139524 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (VIDEOSORVEGLIANZA);06-07-21;2012;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
630;1;0;"5,34";"5,34";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004137139512 del 08/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (PESA PUBBLICA);06-07-21;2391;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-21;
631;1;0;"2.397,80";"2.397,80";CONSIGLIO DI BACINO "ROVIGO"; ;CONTRIBUTO COMUNALE PER LE SPESE DI FUNZIONAMENTO ANNO 2021;07-07-21;1100;0;110;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;07-07-21;
634;1;0;"2.026,53";"2.026,53";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: LUGLIO 21;12-07-21;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-07-21;
655;1;0;"329,82";"329,82";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: LUGLIO 21;12-07-21;180;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;12-07-21;
687;1;0;"1.300,00";"1.300,00";Poste Italiane S.p.A.;Z9F325E4F8;SALDO Fatt.n. 1021168634 del 15/07/2021 ATTIVAZIONE CONTRATTO POSTA EASY BASIC - CONTO CONTRATTUALE 30127044-002;16-07-21;393;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16-07-21;
688;1;0;"319,01";"319,01";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE - CODICE CATASTALE D776 - CORRISPETTIVO PER IL RILASCIO DI N. 19 CARTE DI IDENTITA  ELETTRONICHE -  PERIODO 01/6/2021-30/6/2021;16-07-21;49;0;125;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-07-21;
689;1;0;"300,00";"300,00";MAVILLA GIUSEPPE; ;SALDO Fatt.n. 3/20  del 08/07/2021 RENDICONTO BUONI SPESA EROGATI A SEGUITO EMERGENZA COVID;22-07-21;153601;0;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-07-21;
690;1;0;"224,61";"224,61";SCUOLA DELL'INFANZIA PARITARIA "A.M. CALZAVARINI"; ;EROGAZIONE CONTRIBUTO ECONOMICO A RISTORO RETTE ANIMAZIONE MESE DI GIUGNO E LUGLIO 2021;23-07-21;104701;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-21;
691;1;0;"55,39";"55,39";SCUOLA DELL'INFANZIA PARITARIA "A.M. CALZAVARINI"; ;EROGAZIONE CONTRIBUTO ECONOMICO A RISTORO RETTE ANIMAZIONE MESE DI GIUGNO E LUGLIO 2021;23-07-21;104701;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-21;
693;1;0;"1.002,00";"1.002,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO REGIONALE RIA VI - EROGAZIONE CONTRIBUTO A SOSTEGNO PAGAMENTO SPESE MEDICHE;03-08-21;104701;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-08-21;
694;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FODNO REGIONALE RIA VII - EROGAZIONE CONTRIBUTO A SOSTEGNO PAGAMENTO SPESE PER AFFITTO;03-08-21;104701;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-08-21;
695;1;0;"0,41";"284,54";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249600 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA CAPORUMIATTI);04-08-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
695;2;0;"18,93";"284,54";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249606 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA PIAZZA DEL POPOLO SNC);04-08-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
695;3;0;"89,57";"284,54";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249599 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (SEDE EX SCUOLE ELEMENTARI);04-08-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
695;4;0;"175,63";"284,54";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249607 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (SEDE COMUNALE);04-08-21;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
696;1;0;"18,93";"65,57";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249598 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA MERCATO);04-08-21;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
696;2;0;"18,93";"65,57";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249603 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA MERCATO);04-08-21;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
696;3;0;"27,71";"65,57";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249608 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA MERCATO);04-08-21;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
697;1;0;"37,95";"37,95";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249596 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (CASA DEL POPOLO);04-08-21;1049;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
698;1;0;"18,93";"282,28";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249604 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (CHIESA E CIMITERO DI SAN LORENZO);04-08-21;1422;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
698;2;0;"263,35";"282,28";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249601 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (CIMITERO VIA GARIBALDI);04-08-21;1422;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
699;1;0;"19,47";"416,53";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249602 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (IMPIANTI SPORTIVI VIA ROMA);04-08-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
699;2;0;"76,91";"416,53";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144552109 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI);04-08-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
699;3;0;"320,15";"416,53";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249605 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI);04-08-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
700;1;0;"26,73";"26,73";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249609 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (VIDEOSORVEGLIANZA);04-08-21;2012;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
701;1;0;"5,54";"5,54";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004144249597 del 07/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (PESA PUBBLICA);04-08-21;2391;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-21;
702;1;0;"1.209,00";"1.209,00";C.V.E. Centro Verifiche Europee Srl;Z433010C93;SALDO Fatt.n. 2315/2021 del 10/06/2021 VERIFICA PERIODICA IMPIANTI DI  MESSA A TERRA IN EDIFICI COMUNALI;04-08-21;87;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-08-21;
703;1;0;"311,10";"311,10";EVOMATIC S.R.L.;Z5A2BF27ED;SALDO Fatt.n. 21V00645 del 31/05/2021 CANONE NOLEGGIO FOTOCOPIATORE PERIODO 17.02.2021/16.05.2021;04-08-21;123;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04-08-21;
704;1;0;"12.463,55";"12.463,55";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000240-0C2 del 31/05/2021 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI MAGGIO 2021;04-08-21;1583;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-08-21;
705;1;0;"10.046,32";"10.046,32";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;SALDO Fatt.n. 00310/2021/PA del 20/07/2021 GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE RELATIVO AL 2 TRIMESTRE 2021 E RELATIVI CONGUAGLI (COSTO A);04-08-21;2011;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-08-21;
706;1;0;"2.537,21";"2.537,21";SINPRO;Z522FDE9B1;SALDO Fatt.n. 391 del 31/05/2021 STUDIO DI FATTIBILITA SISMICA ED ENERGIA PER CITTADELLA DELLO SPORT - SALDO;04-08-21;2452;0;247;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04-08-21;
707;1;0;"1.446,43";"1.446,43";PUAM STUDIO ASSOCIATO DI SARTORI PAOLA E MENEGHETTI ALESSANDRA;Z823000138;SALDO Fatt.n. 28/E del 11/06/2021 INCARICO DI AGGIORNAMENTO DEL P.A.E.S. IN PIANO DAZIONE PER LENERGIA SOSTENIBILE ED IL CLIMA;04-08-21;2452;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04-08-21;
708;1;0;"3.085,42";"3.085,42";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;SALDO Fatt.n. 00311/2021/PA del 20/07/2021 GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE RELATIVO AL 2 TRIMESTRE 2021 (QUOTA B) E RELATIVI CONGUAGLI;04-08-21;2508;0;135;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-21;
709;1;0;"159,82";"159,82";FAGGIONATO ROBERTO;ZC831C63B6;SALDO Fatt.n. FPA 389/21 del 01/06/2021 FORNITURA KIT COSTITUZIONE ITALIANA CON COPERTINA PERSONALIZZATA E BANDIERA ITALIANA;04-08-21;104;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;04-08-21;
710;1;0;"579,50";"579,50";ELLESSEPI S.R.L.;Z1C2FF0FFC;SALDO Fatt.n. 10/36 del 31/05/2021 SERVIZIO PULIZIA SEDE COMUNALE MESE DI MAGGIO 2021;04-08-21;346;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-08-21;
711;1;0;"748,97";"748,97";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 51 del 08/06/2021 ASSISTENZA INFERMIERISTICA MESE DI MAGGIO 2021;04-08-21;1875;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-08-21;
712;1;0;"495,18";"495,18";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 53 del 08/06/2021 ASSISTENZA SOCIALE MESE DI MAGGIO 2021;04-08-21;1879;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-08-21;
713;1;0;"577,97";"577,97";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 52 del 08/06/2021 SERVIZIO ASSISTENZA DOMICILIARE MESE DI MAGGIO 2021;04-08-21;1879;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-08-21;
714;1;0;"2.026,53";"2.026,53";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: AGOSTO 21;06-08-21;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-08-21;
766;1;0;"50,00";"50,00";DAVI' MONIA; ;SALDO Fatt.n. 5D del 31/07/2021 BUONI EMERGENZA COVID19;06-08-21;153601;0;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-08-21;
767;1;0;"235,06";"235,06";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE - CODICE CATASTALE D776 -  DIRITTI PER RILASCIO CARTA DI IDENTITA ELETTRONICA  PERIODO 01/7/2021-31/7/2021;13-08-21;49;0;142;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;13-08-21;
768;1;0;"252,00";"252,00";CONSORZIO ENERGIA VENETO; ;SALDO Fatt.n. 382/Q  del 11/05/2021 CONTRIBUTO ASSOCIATIVO ANNO 2021 COP. DOC.N. 34/2021;16-08-21;100;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16-08-21;
769;1;0;"103,51";"371,53";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) COP. DOC.N. 31/2021;16-08-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
769;2;0;"268,02";"371,53";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 31/2021;16-08-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
770;1;0;"12,45";"71,41";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;16-08-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
770;2;0;"58,96";"71,41";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;16-08-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
771;1;0;"13,54";"272,23";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (CHIESETTA SAN LORENZO) COP. DOC.N. 31/2021;16-08-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
771;2;0;"43,96";"272,23";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (SEDE EX SCUOLE ELEMENTARI) COP. DOC.N. 31/2021;16-08-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
771;3;0;"214,73";"272,23";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (SEDE COMUNALE) COP. DOC.N. 31/2021;16-08-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
772;1;0;"2,95";"59,86";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9012699  del 26/04/2021 FORNITURA GAS MESE DI MARZO 2021 (CHIESETTA SAN LORENZO) PARTE IVA;16-08-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-08-21;
