num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
130;1;155;"16,23";"16,23";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216363 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (VIDEOSORVEGLIANZA);12-02-22;2012;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
131;1;156;"5,44";"5,44";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216353 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (PESA PUBBLICA);12-02-22;2391;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
132;1;181;"2.885,55";"2.885,55";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 22;14-02-22;20;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-02-22;
174;1;159;"27,78";"27,78";ERARIO DELLO STATO (VERSAMENTI IRPEF); ;SANZIONE PER RITARDATA EMISSIONE FATTURA COD. TRIB. 801E;14-02-22;393;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-02-22;
175;1;160;"8,10";"8,10";ENEL DISTRIBUZIONE SPA;Z2834AFC1C;ACCONTO Fatt.n. 0000922900000377 del 02/02/2022 PREDISPOZIONE CONTATORI PER UTENZE CAMPO CALCIO E TENNIS - CODICE RINTRACCIABILITA 308794174;15-02-22;2673;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-02-22;
176;1;161;"2,40";"2,40";ENEL DISTRIBUZIONE SPA;Z2834AFC1C;ACCONTO Fatt.n. 0000922900000377 del 02/02/2022 PREDISPOZIONE CONTATORI PER UTENZE CAMPO CALCIO E TENNIS CODICE RINTRACCIABILITA 308794174;15-02-22;2673;0;21;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-02-22;
177;1;162;"730,25";"2.906,67";ENEL DISTRIBUZIONE SPA;Z2834AFC1C;SALDO Fatt.n. 0000922900000377 del 02/02/2022 PREDISPOZIONE CONTATORI PER UTENZE CAMPO CALCIO E TENNIS CODICE RINTRACCIABILITA 308794174;15-02-22;2673;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-02-22;
177;2;162;"2.176,42";"2.906,67";ENEL DISTRIBUZIONE SPA;Z2834AFC1C;SALDO Fatt.n. 0000922900000376 del 02/02/2022 PREDISPOSIZIONE CONTATORI PER UTENZE CAMPO CALCIO E TENNIS CODICE RINTRACCIABILITA 308791028;15-02-22;2673;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-02-22;
178;1;163;"1.045,00";"1.045,00";ACQUEVENETE SPA;Z2534FE734;SALDO Fatt.n. FAT22-0000218 del 31/01/2022 ALLACCIAMENTO UTENZE PER PREDISPOSIZIONE PLATEA;15-02-22;2822;0;13;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-02-22;
179;1;164;"1.287,00";"1.287,00";ACQUEVENETE SPA;Z0F34FE728;SALDO Fatt.n. FAT22-0000265 del 03/02/2022 ALLACCIAMENTO UTENZE PER REALIZZAZIONE PLATEA;15-02-22;2822;0;14;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-02-22;
180;1;165;"1.464,00";"1.464,00";F.LLI MALAMAN DI GUERRINO MALAMAN E C. S.N.C.;Z3433E463A;SALDO Fatt.n. FPA 1/21 del 27/12/2021 REALIZZAZIONE DI PLINTI PER BACHECA MOSTRA FOTOGRAFICA E BASAMENTO IN CEMENTO PER MONUMENTO COMMEMORATIVO CAMION DELLA MORTE.;17-02-22;341;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-02-22;
181;1;166;"237,90";"237,90";EVOMATIC S.R.L.;ZCC34336D2;SALDO Fatt.n. 21G00313 del 20/12/2021 FORNITURA GRUPPI DI CONTINUITA .;17-02-22;81;0;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18-02-22;
182;1;167;"283,04";"283,04";TISCALI ITALIA SPA;Z23319725C;SALDO Fatt.n. 220134601 del 02/01/2022 COLLEGAMENTO INTERNET TRAMITE FIBRA;17-02-22;121;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;18-02-22;
183;1;168;"1.354,20";"1.354,20";EVOMATIC S.R.L.;ZC92D82211;SALDO Fatt.n. 22V00068 del 25/01/2022 NOLEGGIO SERVER PERIODO 01.01.2022 - 30.06.2022;17-02-22;123;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;18-02-22;
184;1;169;"1.220,00";"1.220,00";LUMINARIE DI FELLONI R & C. SNC;ZE8340281C;SALDO Fatt.n. 000011-2022 del 05/01/2022 NOLEGGIO ED INSTALLAZIONE LUMINARIE SU ALBERI NATALIZI.;17-02-22;1037;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-02-22;
185;1;170;"466,04";"466,04";GALOZZI MORENO;Z9434AFBCE;SALDO Fatt.n. 7 del 26/01/2022 FORNITURA VESTIARIO PER OPERATORE ESTERNO;17-02-22;1417;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-02-22;
186;1;171;"78,75";"78,75";FOREVOL  DI MARCO VOLTAN;ZE83472672;SALDO Fatt.n. 1 del 10/01/2022 REVISIONE PERIODICA AUTOMEZZO COMUNALE (EZ075TT);17-02-22;2000;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-02-22;
187;1;172;"139,57";"139,57";BERTO MARA;Z5A3166DDE;SALDO Fatt.n. 8/PA del 13/01/2022 PREDISPOSIZIONE E TRASMISSIONE FATTURE ELETTRONICHE PERIODO DIMPOSTA 2021 CON COLLEGAMENTO ALLA PIATTAFORMA FATTURE WEB.;17-02-22;137;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";18-02-22;
188;1;173;"16,14";"759,43";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000037012 del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA CAPORUMIATTI);18-02-22;342;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
188;2;173;"35,47";"759,43";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000027893 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA PIAZZA DEL POPOLO SNC);18-02-22;342;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
188;3;173;"181,45";"759,43";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000028066 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (SEDE EX SCUOLE);18-02-22;342;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
188;4;173;"526,37";"759,43";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000028064 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (SEDE COMUNALE);18-02-22;342;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
189;1;174;"21,30";"68,29";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000028068 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA MERCATO);18-02-22;344;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
189;2;174;"21,30";"68,29";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000027894 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA MERCATO);18-02-22;344;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
189;3;174;"25,69";"68,29";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000028069 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA MERCATO);18-02-22;344;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
190;1;175;"330,91";"330,91";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000005539 del 25/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA CASA DEL POPOLO);18-02-22;1049;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
191;1;176;"72,64";"289,78";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000028067 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (CHIESA E CIMITERO DI SAN LORENZO);18-02-22;1422;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
191;2;176;"217,14";"289,78";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000028065 del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (CIMITERO VIA GARIBALDI);18-02-22;1422;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
192;1;177;"53,68";"554,08";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000034371 del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (IMPIANTI SPORTIVI VIA ROMA);18-02-22;1785;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
192;2;177;"500,40";"554,08";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000005658 del 25/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (IMPIANTI SPORTIVI VIA MATTEOTTI);18-02-22;1785;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
193;1;178;"47,87";"47,87";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000004945 del 24/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (UTENZA VIDEOSORVEGLIANZA);18-02-22;2012;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
194;1;179;"12,83";"12,83";A2A Energia SpA;Z523010FA3;SALDO Fatt.n. 822000032800 del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 (PESA PUBBLICA);18-02-22;2391;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
196;1;185;"25.214,38";"25.214,38";COMUNE DI POLESELLA; ;LIQUIDAZIONE SPESE PERSONALE - SERVIZIO ASSOCIATO POLIZIA LOCALE - ANNO 2017;25-02-22;518;0;195;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;08-03-22;
199;1;219;"2.456,04";"2.456,04";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MARZO 22;11-03-22;20;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-22;
246;1;217;"335,80";"335,80";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE - CODICE CATASTALE D776 - DIRITTI PER IL RILASCIO DI N. 20 CARTE DI IDENTITA ELETTRONICHE - PERIODO DAL 01.02.2022 AL 28.02.2022.;14-03-22;49;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-03-22;
247;1;218;"115.058,20";"115.058,20";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8511945738;SALDO Fatt.n. 00075/2022/PA  del 14/02/2022 LAVORI DI COMPLETAMENTO EFFICIENTAMENTO ENERGETICO IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE DI FRASSINELLE POLESINE (RO).;17-03-22;2674;0;317;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-03-22;
248;1;223;"1.613,23";"1.613,23";MAG JLT  S.P.A.;ZA1349160E;POLIZZA ASSICURATIVA N. 230/118761339 RCA LIBRO MATRICOLA GLOBALE  ANNO 2022;29-03-22;345;0;47;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;05-04-22;
249;1;258;"370,93";"370,93";AGENZIA DELLE ENTRATE RISCOSSIONE - VERONA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2022 - ANCI NAZIONALE C-BILL  AJZ8Z;31-03-22;100;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11-04-22;
250;1;224;"101,90";"301,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022.;31-03-22;799;0;50;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
250;2;225;"200,00";"301,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022.;31-03-22;799;0;50;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
251;1;226;"12.322,00";"12.322,00";ACCATRE S.R.L.;ZBE32EB19E;SALDO Fatt.n. 1/220004 del 10/01/2022 ATTIVITA DI BONIFICA BANCA DATI IMU/TASI SVOLTA NELLANNO 2021.;31-03-22;395;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-22;
252;1;227;"66,00";"66,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202200000017  del 23/02/2022 SERVIZIO OBITORIALE LUGLIO/DICEMBRE 2021;31-03-22;1420;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;05-04-22;
253;1;228;"326,97";"780,68";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 480 /FE del 04/03/2022 SERVIZIO INFERMIERISTICO MESE D GENNAIO 2022;31-03-22;1875;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
253;2;228;"453,71";"780,68";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 486 /FE del 04/03/2022 SERVIZIO INFERMIERISTICO MESE DI FEBBRAIO 2022;31-03-22;1875;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
254;1;229;"562,01";"1.983,55";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA INFERMIERISTICA MESE DICEMBRE 2021;31-03-22;1875;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
254;2;229;"655,67";"1.983,55";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA INFERMIERISTICA MESE NOVEMBRE 2021;31-03-22;1875;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
254;3;229;"765,87";"1.983,55";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA INFERMIERISTICA MESE OTTOBRE 2021;31-03-22;1875;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
255;1;230;"230,77";"902,10";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 478 /FE del 04/03/2022 ASSISTENTE SOCIALE MESE DI GENNAIO 2022;31-03-22;1879;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
255;2;230;"671,33";"902,10";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 481 /FE del 04/03/2022 ASSISTENTE SOCIALE MESE DI FEBBRAIO 2022;31-03-22;1879;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
256;1;231;"630,00";"1.456,88";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 479 /FE del 04/03/2022 SERVIZIO ASSISTENZA DOMICILIARE MESE GENNAIO 2022;31-03-22;1879;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
256;2;231;"826,88";"1.456,88";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 482 /FE del 04/03/2022 SERVIZIO ASSISTENZA DOMICILIARE MESE DI FEBBRAIO 2022;31-03-22;1879;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
257;1;232;"71,79";"1.986,13";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;"ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA SOCIALE, DOMICILIARE ED INFERMIERISTICA MESE OTTOBRE-NOVEMBRE-DICEMBRE 2021 (ONERI DI SICUREZZA)";31-03-22;1879;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
257;2;232;"534,96";"1.986,13";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA SOCIALE MESE NOVEMBRE 2021;31-03-22;1879;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
257;3;232;"671,33";"1.986,13";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA SOCIALE MESE OTTOBRE 2021;31-03-22;1879;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
257;4;232;"708,05";"1.986,13";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA SOCIALE MESE DICEMBRE 2021;31-03-22;1879;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
258;1;233;"728,44";"2.480,64";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA  DOMICILIARE  MESE NOVEMBRE 2021;31-03-22;1879;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
258;2;233;"876,10";"2.480,64";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;ACCONTO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA  DOMICILIARE  MESE DICEMBRE 2021;31-03-22;1879;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
258;3;233;"876,10";"2.480,64";CIDAS SOCIETA' COOPERATIVA A R.L. IMPRESA SOCIALE;886764869F;SALDO Fatt.n. 224 /FE del 31/01/2022 SERVIZIO DI ASSISTENZA  DOMICILIARE  MESE OTTOBRE 2021;31-03-22;1879;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-22;
259;1;234;"300,00";"300,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202200000017  del 23/02/2022 SERVIZIO OBITORIALE LUGLIO/DICEMBRE 2021;31-03-22;1420;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;05-04-22;
